id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000170450,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S46988,amnh:birds:13024,AMNH Ornithology Collection,Biological Specimen,Todiramphus albonotatus,Animalia; Chordata; Aves; Coraciiformes; Alcedinidae; Todiramphus; albonotatus,"","","",zipped dicom,Migrated MorphoSource 1 Media File Title: zipped dicom Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives Migrated MorphoSource 1 Media Group Description: Fluid-preserved,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Field Museum's Grainger Bioinformatics and Bass Postdoctoral Fellowships (C.M.E.),"","Migrated MorphoSource 1 Media Citation Instructions: American Museum of Natural History provided access to these dataoriginally appearing in Eliason et al. (2021) , with data collection funded by the Field Museum's Grainger Bioinformatics and Bass Postdoctoral Fellowships (C.M.E.). The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M170450,"","","",restricted_download,Accelerated brain shape evolution is associated with rapid diversification in an avian radiation; American Museum of Natural History Department of Ornithology,2021-01-01T16:25:13Z,2024-03-27T20:52:03Z,88318,170450,0.056063,0.056063,0.056063,"",Mm,1538,Thomas Trombone,Stephanie Baumgart,MorphoSource,/downloads/000342917?file=thumbnail&t=1711572723
000170451,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S46989,amnh:birds:13026,AMNH Ornithology Collection,Biological Specimen,Todiramphus sanctus,Animalia; Chordata; Aves; Coraciiformes; Alcedinidae; Todiramphus; sanctus,"","","",zipped dicom,Migrated MorphoSource 1 Media File Title: zipped dicom Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives Migrated MorphoSource 1 Media Group Description: Fluid-preserved,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Field Museum's Grainger Bioinformatics and Bass Postdoctoral Fellowships (C.M.E.),"","Migrated MorphoSource 1 Media Citation Instructions: American Museum of Natural History provided access to these dataoriginally appearing in Eliason et al. (2021) , with data collection funded by the Field Museum's Grainger Bioinformatics and Bass Postdoctoral Fellowships (C.M.E.). The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M170451,"","","",restricted_download,Accelerated brain shape evolution is associated with rapid diversification in an avian radiation; American Museum of Natural History Department of Ornithology,2021-01-01T16:26:04Z,2024-03-27T20:54:06Z,88319,170451,0.053710,0.053710,0.05371,"",Mm,1355,Thomas Trombone,Stephanie Baumgart,MorphoSource,/downloads/000342916?file=thumbnail&t=1711572846
000170452,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S46990,amnh:birds:13216,AMNH Ornithology Collection,Biological Specimen,Dacelo gaudichaud,Animalia; Chordata; Aves; Coraciiformes; Alcedinidae; Dacelo; gaudichaud,"","","",zipped dicom,Migrated MorphoSource 1 Media File Title: zipped dicom Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives Migrated MorphoSource 1 Media Group Description: Fluid-preserved,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Field Museum's Grainger Bioinformatics and Bass Postdoctoral Fellowships (C.M.E.),"","Migrated MorphoSource 1 Media Citation Instructions: American Museum of Natural History provided access to these dataoriginally appearing in Eliason et al. (2021) , with data collection funded by the Field Museum's Grainger Bioinformatics and Bass Postdoctoral Fellowships (C.M.E.). The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M170452,"","","",restricted_download,Accelerated brain shape evolution is associated with rapid diversification in an avian radiation; American Museum of Natural History Department of Ornithology,2021-01-01T16:27:07Z,2024-03-27T21:08:33Z,88320,170452,0.056063,0.056063,0.056063,"",Mm,1778,Thomas Trombone,Stephanie Baumgart,MorphoSource,/downloads/000342915?file=thumbnail&t=1711573713
000170454,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S46992,amnh:birds:13671,AMNH Ornithology Collection,Biological Specimen,Ceyx pusillus,Animalia; Chordata; Aves; Coraciiformes; Alcedinidae; Ceyx; pusillus,"","","",zipped dicom,Migrated MorphoSource 1 Media File Title: zipped dicom Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives Migrated MorphoSource 1 Media Group Description: Fluid-preserved,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Field Museum's Grainger Bioinformatics and Bass Postdoctoral Fellowships (C.M.E.),"","Migrated MorphoSource 1 Media Citation Instructions: American Museum of Natural History provided access to these dataoriginally appearing in Eliason et al. (2021) , with data collection funded by the Field Museum's Grainger Bioinformatics and Bass Postdoctoral Fellowships (C.M.E.). The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M170454,"","","",restricted_download,Accelerated brain shape evolution is associated with rapid diversification in an avian radiation; American Museum of Natural History Department of Ornithology,2021-01-01T16:29:04Z,2024-03-27T21:06:55Z,88322,170454,0.049638,0.049638,0.049638,"",Mm,1434,Thomas Trombone,Stephanie Baumgart,MorphoSource,/downloads/000342914?file=thumbnail&t=1711573615
000170455,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S46993,amnh:birds:14642,AMNH Ornithology Collection,Biological Specimen,Todiramphus farquhari,Animalia; Chordata; Aves; Coraciiformes; Alcedinidae; Todiramphus; farquhari,"","","",zipped dicom,Migrated MorphoSource 1 Media File Title: zipped dicom Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives Migrated MorphoSource 1 Media Group Description: Fluid-preserved,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Field Museum's Grainger Bioinformatics and Bass Postdoctoral Fellowships (C.M.E.),"","Migrated MorphoSource 1 Media Citation Instructions: American Museum of Natural History provided access to these dataoriginally appearing in Eliason et al. (2021) , with data collection funded by the Field Museum's Grainger Bioinformatics and Bass Postdoctoral Fellowships (C.M.E.). The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M170455,"","","",restricted_download,Accelerated brain shape evolution is associated with rapid diversification in an avian radiation; American Museum of Natural History Department of Ornithology,2021-01-01T16:29:43Z,2024-03-27T21:05:13Z,88323,170455,0.056063,0.056063,0.056063,"",Mm,1674,Thomas Trombone,Stephanie Baumgart,MorphoSource,/downloads/000342913?file=thumbnail&t=1711573513
000170456,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S46994,amnh:birds:14928,AMNH Ornithology Collection,Biological Specimen,Ceyx nigromaxilla,Animalia; Chordata; Aves; Coraciiformes; Alcedinidae; Ceyx; nigromaxilla,"","","",zipped dicom,Migrated MorphoSource 1 Media File Title: zipped dicom Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives Migrated MorphoSource 1 Media Group Description: Fluid-preserved,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Field Museum's Grainger Bioinformatics and Bass Postdoctoral Fellowships (C.M.E.),"","Migrated MorphoSource 1 Media Citation Instructions: American Museum of Natural History provided access to these dataoriginally appearing in Eliason et al. (2021) , with data collection funded by the Field Museum's Grainger Bioinformatics and Bass Postdoctoral Fellowships (C.M.E.). The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M170456,"","","",restricted_download,Accelerated brain shape evolution is associated with rapid diversification in an avian radiation; American Museum of Natural History Department of Ornithology,2021-01-01T16:30:42Z,2024-03-27T21:03:33Z,88324,170456,0.056063,0.056063,0.056063,"",Mm,1021,Thomas Trombone,Stephanie Baumgart,MorphoSource,/downloads/000342912?file=thumbnail&t=1711573413
000170457,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S46995,amnh:birds:30305,AMNH Ornithology Collection,Biological Specimen,Todiramphus saurophagus,Animalia; Chordata; Aves; Coraciiformes; Alcedinidae; Todiramphus; saurophagus,"","","",zipped dicom,Migrated MorphoSource 1 Media File Title: zipped dicom Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives Migrated MorphoSource 1 Media Group Description: Skeleton,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Field Museum's Grainger Bioinformatics and Bass Postdoctoral Fellowships (C.M.E.),"","Migrated MorphoSource 1 Media Citation Instructions: American Museum of Natural History provided access to these dataoriginally appearing in Eliason et al. (2021) , with data collection funded by the Field Museum's Grainger Bioinformatics and Bass Postdoctoral Fellowships (C.M.E.). The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M170457,"","","",restricted_download,Accelerated brain shape evolution is associated with rapid diversification in an avian radiation; American Museum of Natural History Department of Ornithology,2021-01-01T16:31:19Z,2024-03-27T21:01:30Z,88325,170457,0.050040,0.050040,0.05004,"",Mm,1814,Thomas Trombone,Stephanie Baumgart,MorphoSource,/downloads/000342911?file=thumbnail&t=1711573290
000170453,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S46991,amnh:birds:13670,AMNH Ornithology Collection,Biological Specimen,Ceyx lepidus,Animalia; Chordata; Aves; Coraciiformes; Alcedinidae; Ceyx; lepidus,"","","",zipped dicom,Migrated MorphoSource 1 Media File Title: zipped dicom Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives Migrated MorphoSource 1 Media Group Description: Fluid-preserved,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Field Museum's Grainger Bioinformatics and Bass Postdoctoral Fellowships (C.M.E.),"","Migrated MorphoSource 1 Media Citation Instructions: American Museum of Natural History provided access to these dataoriginally appearing in Eliason et al. (2021) , with data collection funded by the Field Museum's Grainger Bioinformatics and Bass Postdoctoral Fellowships (C.M.E.). The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M170453,"","","",restricted_download,Accelerated brain shape evolution is associated with rapid diversification in an avian radiation; American Museum of Natural History Department of Ornithology,2021-01-01T16:28:08Z,2024-03-27T20:59:30Z,88321,170453,0.056063,0.056063,0.056063,"",Mm,1824,Thomas Trombone,Stephanie Baumgart,MorphoSource,/downloads/000342758?file=thumbnail&t=1711573170
000165094,"Humerus, Midshaft [CTImageSeries] [Etc]",Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 35,JD Wheat Veterinary Orthopedic Research Laboratory,"",000S45138,amnh:birds:SKEL-24380,AMNH Ornithology Collection,Biological Specimen,Junco hyemalis pontilis,Animalia; Chordata; Aves; Passeriformes; Emberizidae; Junco; hyemalis; pontilis,"humerus, midshaft",Right,"",zipped dicom stack,Migrated MorphoSource 1 Media File Title: zipped dicom stack,American Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF DGE-1106400; NSF DGE-1752814; NSF DGE-0903711; American Society of Bone and Mineral Research 2018 Adele L. Boskey Young Investigator Award; 2015 Award from the American Ornithologists' Union, UC Berkeley Museum of Vertebrate Zoology Karl Koford Fund, Wihelm Martens Fund, Albert Preston Hendrickson Fund, David and Marvalee Wake Fund; UC Berkeley Department of Integrative Biology Graduate Research Funds; UC Berkeley Chapter of Sigma Xi Grants in Aid of Research","","",ark:/87602/m4/M165094,10.17602/M2/M165094,"","",restricted_download,American Museum of Natural History Department of Ornithology; Wing and leg bone microstructure reflects migratory demands in resident and migrant populations of the Dark-eyed Junco,2020-10-12T03:27:41Z,2020-11-06T10:09:23Z,84906,165094,0.006,0.006,0.006,0.006,Mm,179,Thomas Trombone,Leeann Louis,MorphoSource,/downloads/000331817?file=thumbnail&t=1604657363
000165093,"Humerus, Proximal End [CTImageSeries] [Etc]",Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 35,JD Wheat Veterinary Orthopedic Research Laboratory,"",000S45138,amnh:birds:SKEL-24380,AMNH Ornithology Collection,Biological Specimen,Junco hyemalis pontilis,Animalia; Chordata; Aves; Passeriformes; Emberizidae; Junco; hyemalis; pontilis,"humerus, proximal end",Right,"",zipped dicom stack,Migrated MorphoSource 1 Media File Title: zipped dicom stack,American Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"UC Berkeley Department of Integrative Biology Graduate Research Funds; NSF DGE-1752814; NSF DGE-1106400; American Society of Bone and Mineral Research 2018 Adele L. Boskey Young Investigator Award; NSF DGE-0903711; UC Berkeley Chapter of Sigma Xi Grants in Aid of Research; 2015 Award from the American Ornithologists' Union, UC Berkeley Museum of Vertebrate Zoology Karl Koford Fund, Wihelm Martens Fund, Albert Preston Hendrickson Fund, David and Marvalee Wake Fund","","",ark:/87602/m4/M165093,10.17602/M2/M165093,"","",restricted_download,Wing and leg bone microstructure reflects migratory demands in resident and migrant populations of the Dark-eyed Junco; American Museum of Natural History Department of Ornithology,2020-10-12T03:27:15Z,2020-11-06T10:09:14Z,84906,165093,0.006,0.006,0.006,0.006,Mm,458,Thomas Trombone,Leeann Louis,MorphoSource,/downloads/000331816?file=thumbnail&t=1604657354
