id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000159336,Humerus [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,000074752,000S22406,KU:KUO:68887,KUBI Ornithology Collection,Biological Specimen,Aeronautes saxatalis saxatalis; Aeronautes saxatalis,Animalia; Chordata; Aves; Apodiformes; Apodidae; Aeronautes; saxatalis,humerus,Right,"",Aeronautes saxatalis saxatalis humerus,Migrated MorphoSource 1 Media File Title: Aeronautes saxatalis saxatalis humerus Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Kansas Natural History Museum,http://rightsstatements.org/vocab/NoC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701932; NSF DBI-1701714; NSF DBI-1702421; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: Jaimi Gray provided access to these dataoriginally appearing on Sketchfab https://skfb.ly/6TN8L , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M159336,"","","",open,The oVert Thematic Collections Network; KUBI Birds,2020-09-12T01:33:35Z,2020-11-06T07:15:30Z,82398,159336,0.08224894,0.08224894,0.08224894,"",Mm,"",Lucas DeCicco,Jaimi Gray,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000159337,Ulna [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,000074752,000S22406,KU:KUO:68887,KUBI Ornithology Collection,Biological Specimen,Aeronautes saxatalis saxatalis; Aeronautes saxatalis,Animalia; Chordata; Aves; Apodiformes; Apodidae; Aeronautes; saxatalis,ulna,Right,"",Aeronautes saxatalis saxatalis ulna,Migrated MorphoSource 1 Media File Title: Aeronautes saxatalis saxatalis ulna Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Kansas Natural History Museum,http://rightsstatements.org/vocab/NoC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701932; NSF DBI-1701714; NSF DBI-1702421; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: Jaimi Gray provided access to these dataoriginally appearing on Sketchfab https://skfb.ly/6TN8L , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M159337,"","","",open,The oVert Thematic Collections Network; KUBI Birds,2020-09-12T01:33:36Z,2020-11-06T07:15:30Z,82398,159337,0.08224894,0.08224894,0.08224894,"",Mm,"",Lucas DeCicco,Jaimi Gray,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000116076,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S31459,KU:KUO:133505,KUBI Ornithology Collection,Biological Specimen,Alcedo atthis,"",whole body,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Kansas Natural History Museum,http://rightsstatements.org/vocab/NoC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701714; oVert TCN; NSF DBI-1701932; NSF DBI-1702421,"","Migrated MorphoSource 1 Media Citation Instructions: University of Kansas Natural History Museum provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M116076,"","","",restricted_download,The oVert Thematic Collections Network; KUBI Birds; University of Kansas Ornithology Specimens,2020-05-13T17:50:55Z,2021-07-27T17:33:07Z,64505,116076,0.07931186,0.07931186,0.07931186,"",Mm,"",Lucas DeCicco,Stephanie Baumgart,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000301585?file=thumbnail&t=1627407187
000116075,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S31458,KU:KUO:133493,KUBI Ornithology Collection,Biological Specimen,Ceyx meeki,"",whole body,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Kansas Natural History Museum,http://rightsstatements.org/vocab/NoC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701714; oVert TCN; NSF DBI-1701932; NSF DBI-1702421,"","Migrated MorphoSource 1 Media Citation Instructions: University of Kansas Natural History Museum provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M116075,"","","",restricted_download,The oVert Thematic Collections Network; KUBI Birds; University of Kansas Ornithology Specimens,2020-05-13T17:49:18Z,2021-07-27T17:41:46Z,64504,116075,0.06536101,0.06536101,0.06536101,"",Mm,"",Lucas DeCicco,Stephanie Baumgart,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000301582?file=thumbnail&t=1627407706
000114370,Whole Body [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S30538,KU:KUO:134855,KUBI Ornithology Collection,Biological Specimen,Collocalia esculenta,"",whole body,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Kansas Natural History Museum,http://rightsstatements.org/vocab/NoC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701714; oVert TCN; NSF DBI-1701932; NSF DBI-1702421,"","Migrated MorphoSource 1 Media Citation Instructions: University of Kansas Natural History Museum provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M114370,"","","",restricted_download,The oVert Thematic Collections Network; KUBI Birds; University of Kansas Ornithology Specimens,2020-04-14T03:47:14Z,2020-10-31T11:19:31Z,63236,114370,0.02782906,0.02782906,0.02782906,"",Mm,"",Lucas DeCicco,Stephanie Baumgart,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000300145?file=thumbnail&t=1604143171
000114369,Whole Body [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S30537,KU:KUO:134854,KUBI Ornithology Collection,Biological Specimen,Collocalia esculenta,"",whole body,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Kansas Natural History Museum,http://rightsstatements.org/vocab/NoC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701714; oVert TCN; NSF DBI-1701932; NSF DBI-1702421,"","Migrated MorphoSource 1 Media Citation Instructions: University of Kansas Natural History Museum provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M114369,"","","",restricted_download,The oVert Thematic Collections Network; KUBI Birds; University of Kansas Ornithology Specimens,2020-04-14T03:41:12Z,2020-10-31T11:19:31Z,63235,114369,0.02782906,0.02782906,0.02782906,"",Mm,"",Lucas DeCicco,Stephanie Baumgart,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000300146?file=thumbnail&t=1604143171
000090965,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S26203,KU:KUO:90176,KUBI Ornithology Collection,Biological Specimen,Catreus wallichii,"","","","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Kansas Natural History Museum,http://rightsstatements.org/vocab/NoC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701714; oVert TCN; NSF DBI-1701932; NSF DBI-1702421,"","Migrated MorphoSource 1 Media Citation Instructions: University of Kansas Natural History Museum provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M90965,"","","",restricted_download,The oVert Thematic Collections Network; KUBI Birds; University of Kansas Ornithology Specimens,2019-10-19T19:03:06Z,2020-10-31T01:45:46Z,50370,90965,0.12160801,0.12160801,0.12160801,"",Mm,"",Lucas DeCicco,Stephanie Baumgart,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000280188?file=thumbnail&t=1604108746
000086048,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S25496,KU:KUO:67424,KUBI Ornithology Collection,Biological Specimen,Larus canus; Larus brachyrhynchus,Animalia; Chordata; Aves; Charadriiformes; Laridae; Larus; canus; brachyrhynchus,"","","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Kansas Natural History Museum,http://rightsstatements.org/vocab/NoC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701714; oVert TCN; NSF DBI-1701932; NSF DBI-1702421,"","Migrated MorphoSource 1 Media Citation Instructions: University of Kansas Natural History Museum provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M86048,"","","",restricted_download,The oVert Thematic Collections Network; KUBI Birds; University of Kansas Ornithology Specimens,2019-09-09T16:24:25Z,2020-10-30T23:36:18Z,47404,86048,0.08836874,0.08836874,0.08836874,"",Mm,"",Lucas DeCicco,Stephanie Baumgart,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000276257?file=thumbnail&t=1604100978
000086049,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S25497,KU:KUO:90177,KUBI Ornithology Collection,Biological Specimen,Tragopan temminckii,"","","","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Kansas Natural History Museum,http://rightsstatements.org/vocab/NoC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701714; oVert TCN; NSF DBI-1701932; NSF DBI-1702421,"","Migrated MorphoSource 1 Media Citation Instructions: University of Kansas Natural History Museum provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M86049,"","","",restricted_download,The oVert Thematic Collections Network; KUBI Birds; University of Kansas Ornithology Specimens,2019-09-09T16:27:18Z,2020-10-30T23:36:18Z,47405,86049,0.11983576,0.11983576,0.11983576,"",Mm,"",Lucas DeCicco,Stephanie Baumgart,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000276258?file=thumbnail&t=1604100978
000086047,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S25495,KU:KUO:66938,KUBI Ornithology Collection,Biological Specimen,Uria lomvia,"","","","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Kansas Natural History Museum,http://rightsstatements.org/vocab/NoC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701714; oVert TCN; NSF DBI-1701932; NSF DBI-1702421,"","Migrated MorphoSource 1 Media Citation Instructions: University of Kansas Natural History Museum provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M86047,"","","",restricted_download,The oVert Thematic Collections Network; KUBI Birds; University of Kansas Ornithology Specimens,2019-09-09T16:22:40Z,2020-10-30T23:36:17Z,47403,86047,0.12160793,0.12160793,0.12160793,"",Mm,"",Lucas DeCicco,Stephanie Baumgart,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000276256?file=thumbnail&t=1604100977
