id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000043677,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),000043678,000S10850,snrpc:7113.W786,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",w786 Baboon Skull ply,Migrated MorphoSource 1 Media File Title: w786 Baboon Skull ply Migrated MorphoSource 1 Media Group Title: w786 Baboon Skull,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M43677,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-03-15T12:59:33Z,2020-10-21T08:19:10Z,22443,43677,0.292969,0.292969,0.6,"",Mm,"",Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000239186?file=thumbnail&t=1603268350
000043678,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S10850,snrpc:7113.W786,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","",Midline,"",w786 Baboon Skull dcm,Migrated MorphoSource 1 Media File Title: w786 Baboon Skull dcm Migrated MorphoSource 1 Media Group Title: w786 Baboon Skull,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M43678,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-03-15T12:59:58Z,2020-10-21T08:19:12Z,22443,43678,0.292969,0.292969,0.6,0.6,Mm,323,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000239188?file=thumbnail&t=1603268352
000043687,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),000043688,000S10856,snrpc:8512.W791,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",w791 Baboon Skull ply,Migrated MorphoSource 1 Media File Title: w791 Baboon Skull ply Migrated MorphoSource 1 Media Group Title: W791 Baboon Skull,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M43687,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-03-15T14:22:56Z,2020-10-21T08:19:19Z,22451,43687,0.292969,0.292969,0.6,"",Mm,"",Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000239194?file=thumbnail&t=1603268359
000043688,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S10856,snrpc:8512.W791,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",w791 Baboon Skull dcm,Migrated MorphoSource 1 Media File Title: w791 Baboon Skull dcm Migrated MorphoSource 1 Media Group Title: W791 Baboon Skull,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M43688,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-03-15T14:23:24Z,2020-10-21T08:19:25Z,22451,43688,0.292969,0.292969,0.6,0.6,Mm,330,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000239197?file=thumbnail&t=1603268365
000043890,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),000043891,000S11087,snrpc:6903.W802,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",w802 Baboon Skull ply,Migrated MorphoSource 1 Media File Title: w802 Baboon Skull ply Migrated MorphoSource 1 Media Group Title: w802 Baboon Skull,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M43890,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-03-20T15:53:05Z,2020-10-21T08:23:53Z,22600,43890,0.292969,0.292969,0.6,"",Mm,"",Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000239407?file=thumbnail&t=1603268633
000043891,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S11087,snrpc:6903.W802,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","",Midline,"",w802 Baboon Skull dcm,Migrated MorphoSource 1 Media File Title: w802 Baboon Skull dcm Migrated MorphoSource 1 Media Group Title: w802 Baboon Skull,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M43891,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-03-20T15:53:38Z,2020-10-21T08:23:54Z,22600,43891,0.292969,0.292969,0.6,0.6,Mm,330,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000239408?file=thumbnail&t=1603268634
000044172,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S11088,snrpc:8481.W792,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",W792 Baboon Skull dcm,Migrated MorphoSource 1 Media File Title: W792 Baboon Skull dcm Migrated MorphoSource 1 Media Group Title: W792 Baboon Skull,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","",", the collection of which was funded by",ark:/87602/m4/M44172,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-03-22T13:10:00Z,2020-10-21T08:26:32Z,22738,44172,0.292969,0.292969,0.6,0.6,Mm,308,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000239531?file=thumbnail&t=1603268792
000044173,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),000044172,000S11088,snrpc:8481.W792,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",W792 Baboon Skull ply,Migrated MorphoSource 1 Media File Title: W792 Baboon Skull ply Migrated MorphoSource 1 Media Group Title: W792 Baboon Skull,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","",", the collection of which was funded by",ark:/87602/m4/M44173,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-03-22T13:10:09Z,2020-10-21T08:26:34Z,22738,44173,0.292969,0.292969,0.6,"",Mm,"",Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000239532?file=thumbnail&t=1603268794
000044174,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S11156,snrpc:15974.W793,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",W793 Baboon Skull dcm,Migrated MorphoSource 1 Media File Title: W793 Baboon Skull dcm Migrated MorphoSource 1 Media Group Title: W793 Baboon Skull,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M44174,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-03-22T13:10:35Z,2020-10-21T08:26:37Z,22739,44174,0.292969,0.292969,0.6,0.6,Mm,367,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000239533?file=thumbnail&t=1603268797
000044175,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),000044174,000S11156,snrpc:15974.W793,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",W793 Baboon Skull ply,Migrated MorphoSource 1 Media File Title: W793 Baboon Skull ply Migrated MorphoSource 1 Media Group Title: W793 Baboon Skull,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M44175,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-03-22T13:10:44Z,2020-10-21T08:26:38Z,22739,44175,0.292969,0.292969,0.6,"",Mm,"",Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000239534?file=thumbnail&t=1603268798
000044177,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),000044176,000S11157,snrpc:1X4738.W794,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",W794 Baboon Skull ply,Migrated MorphoSource 1 Media File Title: W794 Baboon Skull ply Migrated MorphoSource 1 Media Group Title: W794 Baboon Skull,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M44177,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-03-22T13:11:33Z,2020-10-21T08:26:39Z,22740,44177,0.292969,0.292969,0.6,"",Mm,"",Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000239536?file=thumbnail&t=1603268799
000044176,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S11157,snrpc:1X4738.W794,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",W794 Baboon Skull dcm,Migrated MorphoSource 1 Media File Title: W794 Baboon Skull dcm Migrated MorphoSource 1 Media Group Title: W794 Baboon Skull,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M44176,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-03-22T13:11:23Z,2020-10-21T08:26:39Z,22740,44176,0.292969,0.292969,0.6,0.6,Mm,330,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000239535?file=thumbnail&t=1603268799
000044178,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S11158,snrpc:9963.W795,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",W795 Baboon Skull dcm,Migrated MorphoSource 1 Media File Title: W795 Baboon Skull dcm Migrated MorphoSource 1 Media Group Title: W795 Baboon Skull,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M44178,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-03-22T13:12:01Z,2020-10-21T08:26:41Z,22741,44178,0.292969,0.292969,0.6,0.6,Mm,323,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000239537?file=thumbnail&t=1603268801
000044179,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),000044178,000S11158,snrpc:9963.W795,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",W795 Baboon Skull ply,Migrated MorphoSource 1 Media File Title: W795 Baboon Skull ply Migrated MorphoSource 1 Media Group Title: W795 Baboon Skull,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M44179,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-03-22T13:12:09Z,2020-10-21T08:26:41Z,22741,44179,0.292969,0.292969,0.6,"",Mm,"",Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000239538?file=thumbnail&t=1603268801
000044180,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S11159,snrpc:17992.W796,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",W796 Baboon Skull dcm,Migrated MorphoSource 1 Media File Title: W796 Baboon Skull dcm Migrated MorphoSource 1 Media Group Title: W796 Baboon Skull,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M44180,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-03-22T13:12:35Z,2020-10-21T08:26:41Z,22742,44180,0.292969,0.292969,0.6,0.6,Mm,390,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000239539?file=thumbnail&t=1603268801
000044181,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),000044180,000S11159,snrpc:17992.W796,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",W796 Baboon Skull ply,Migrated MorphoSource 1 Media File Title: W796 Baboon Skull ply Migrated MorphoSource 1 Media Group Title: W796 Baboon Skull,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M44181,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-03-22T13:12:45Z,2020-10-21T08:26:43Z,22742,44181,0.292969,0.292969,0.6,"",Mm,"",Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000239540?file=thumbnail&t=1603268803
000044182,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S11160,snrpc:2X0252.W797,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",W797 Baboon Skull dcm,Migrated MorphoSource 1 Media File Title: W797 Baboon Skull dcm Migrated MorphoSource 1 Media Group Title: W797 Baboon Skull,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M44182,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-03-22T13:13:25Z,2020-10-21T08:26:45Z,22743,44182,0.292969,0.292969,0.6,0.6,Mm,315,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000239541?file=thumbnail&t=1603268805
000044183,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),000044182,000S11160,snrpc:2X0252.W797,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",W797 Baboon Skull ply,Migrated MorphoSource 1 Media File Title: W797 Baboon Skull ply Migrated MorphoSource 1 Media Group Title: W797 Baboon Skull,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M44183,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-03-22T13:13:33Z,2020-10-21T08:26:46Z,22743,44183,0.292969,0.292969,0.6,"",Mm,"",Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000239542?file=thumbnail&t=1603268806
000044184,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S11161,snrpc:7727.W798,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",W798 Baboon Skull dcm,Migrated MorphoSource 1 Media File Title: W798 Baboon Skull dcm Migrated MorphoSource 1 Media Group Title: W798 Baboon Skull,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M44184,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-03-22T13:14:00Z,2020-10-21T08:26:49Z,22744,44184,0.292969,0.292969,0.6,0.6,Mm,330,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000239543?file=thumbnail&t=1603268809
000044185,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),000044184,000S11161,snrpc:7727.W798,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",W798 Baboon Skull ply,Migrated MorphoSource 1 Media File Title: W798 Baboon Skull ply Migrated MorphoSource 1 Media Group Title: W798 Baboon Skull,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M44185,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-03-22T13:14:09Z,2020-10-21T08:26:50Z,22744,44185,0.292969,0.292969,0.6,"",Mm,"",Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000239544?file=thumbnail&t=1603268810
000044186,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S11162,snrpc:1X4850.W799,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",W799 Baboon Skull dcm,Migrated MorphoSource 1 Media File Title: W799 Baboon Skull dcm Migrated MorphoSource 1 Media Group Title: W799 Baboon Skull,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M44186,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-03-22T13:14:36Z,2020-10-21T08:26:53Z,22745,44186,0.292969,0.292969,0.6,0.6,Mm,338,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000239545?file=thumbnail&t=1603268813
000044187,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),000044186,000S11162,snrpc:1X4850.W799,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",W799 Baboon Skull ply,Migrated MorphoSource 1 Media File Title: W799 Baboon Skull ply Migrated MorphoSource 1 Media Group Title: W799 Baboon Skull,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M44187,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-03-22T13:14:44Z,2020-10-21T08:26:54Z,22745,44187,0.292969,0.292969,0.6,"",Mm,"",Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000239546?file=thumbnail&t=1603268814
