id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000548830,Mandible [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000543157,cprc:CPRCMUS-01231,Laboratory of Primate Morphology at UPR,Biological Specimen,Macaca mulatta,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Macaca; mulatta,Mandible,"",Ashly Romero,"","The following acknowledgment statement MUST be included in publications using this data: ""The Caribbean Primate Research Center is supported by the University of Puerto Rico and the Office of Research Infrastructure Programs (ORIP) of the National Institute of Health (NIH). The population of Cayo Santiago was supported by grant number P40OD012217 from the Office of Research Infrastructure Programs (ORIP) of the National Institute of Health (NIH) and the Medical Sciences Campus of the University of Puerto Rico. The content of this publication is solely the responsibility of the authors and does not represent the official views of ORIP or the NIH.""","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/548830,"","","",open,Romero Dissertation Scans - CPRC Macaques,2023-08-14T22:48:00Z,2023-08-14T22:48:00Z,"","","","","","","","",Ashly Romero,Ashly Romero,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000548827,Mandible [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000543153,cprc:CPRCMUS-01216,Laboratory of Primate Morphology at UPR,Biological Specimen,Macaca mulatta,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Macaca; mulatta,Mandible,"",Ashly Romero,"","The following acknowledgment statement MUST be included in publications using this data: ""The Caribbean Primate Research Center is supported by the University of Puerto Rico and the Office of Research Infrastructure Programs (ORIP) of the National Institute of Health (NIH). The population of Cayo Santiago was supported by grant number P40OD012217 from the Office of Research Infrastructure Programs (ORIP) of the National Institute of Health (NIH) and the Medical Sciences Campus of the University of Puerto Rico. The content of this publication is solely the responsibility of the authors and does not represent the official views of ORIP or the NIH.""","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/548827,"","","",open,Romero Dissertation Scans - CPRC Macaques,2023-08-14T22:46:47Z,2023-08-14T22:46:47Z,"","","","","","","","",Ashly Romero,Ashly Romero,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000548824,Mandible [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000542298,cprc:CPRCMUS-01213,Laboratory of Primate Morphology at UPR,Biological Specimen,Macaca mulatta,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Macaca; mulatta,Mandible,"",Ashly Romero,"","The following acknowledgment statement MUST be included in publications using this data: ""The Caribbean Primate Research Center is supported by the University of Puerto Rico and the Office of Research Infrastructure Programs (ORIP) of the National Institute of Health (NIH). The population of Cayo Santiago was supported by grant number P40OD012217 from the Office of Research Infrastructure Programs (ORIP) of the National Institute of Health (NIH) and the Medical Sciences Campus of the University of Puerto Rico. The content of this publication is solely the responsibility of the authors and does not represent the official views of ORIP or the NIH.""","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/548824,"","","",open,Romero Dissertation Scans - CPRC Macaques,2023-08-14T22:44:24Z,2023-08-14T22:44:24Z,"","","","","","","","",Ashly Romero,Ashly Romero,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000548821,Mandible [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000542294,cprc:CPRCMUS-00853,Laboratory of Primate Morphology at UPR,Biological Specimen,Macaca mulatta,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Macaca; mulatta,Mandible,"",Ashly Romero,"","The following acknowledgment statement MUST be included in publications using this data: ""The Caribbean Primate Research Center is supported by the University of Puerto Rico and the Office of Research Infrastructure Programs (ORIP) of the National Institute of Health (NIH). The population of Cayo Santiago was supported by grant number P40OD012217 from the Office of Research Infrastructure Programs (ORIP) of the National Institute of Health (NIH) and the Medical Sciences Campus of the University of Puerto Rico. The content of this publication is solely the responsibility of the authors and does not represent the official views of ORIP or the NIH.""","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/548821,"","","",open,"",2023-08-14T22:43:06Z,2023-08-14T22:43:06Z,"","","","","","","","",Ashly Romero,Ashly Romero,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000547752,Calcaneum [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology HMX ST 225,NHMUK Imaging and Analysis Centre,000547185,000S44524,NHMUK:ZOO:1936.10.28.1,Natural History Museum (London) Collection Specimens,Biological Specimen,Lophocebus albigena albigena; Cercocebus albigena zenkeri; Lophocebus albigena; Lophocebus albigena zenkeri,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Lophocebus; albigena; zenkeri,calcaneum,Left,"Grffiths, Lizzy","",Record created by batch submission., London; Natural History Museum,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/547752,"","","",open,TEMPO Mammals,2023-08-08T13:47:11Z,2023-08-08T13:47:11Z,"","","","","","",Mm,"",Roger Benson,Roger Benson,MorphoSource,/downloads/000547752?file=thumbnail&t=1691502431
000547751,Astragalus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology HMX ST 225,NHMUK Imaging and Analysis Centre,000547185,000S44524,NHMUK:ZOO:1936.10.28.1,Natural History Museum (London) Collection Specimens,Biological Specimen,Lophocebus albigena albigena; Cercocebus albigena zenkeri; Lophocebus albigena; Lophocebus albigena zenkeri,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Lophocebus; albigena; zenkeri,astragalus,Left,"Grffiths, Lizzy","",Record created by batch submission., London; Natural History Museum,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/547751,"","","",open,TEMPO Mammals,2023-08-08T13:46:57Z,2023-08-08T13:46:57Z,"","","","","","",Mm,"",Roger Benson,Roger Benson,MorphoSource,/downloads/000547751?file=thumbnail&t=1691502417
000547722,Mandible [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000542290,cprc:CPRCMUS-00852,Laboratory of Primate Morphology at UPR,Biological Specimen,Macaca mulatta,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Macaca; mulatta,Mandible,"",Ashly Romero,"","The following acknowledgment statement MUST be included in publications using this data: ""The Caribbean Primate Research Center is supported by the University of Puerto Rico and the Office of Research Infrastructure Programs (ORIP) of the National Institute of Health (NIH). The population of Cayo Santiago was supported by grant number P40OD012217 from the Office of Research Infrastructure Programs (ORIP) of the National Institute of Health (NIH) and the Medical Sciences Campus of the University of Puerto Rico. The content of this publication is solely the responsibility of the authors and does not represent the official views of ORIP or the NIH.""","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/547722,"","","",open,Romero Dissertation Scans - CPRC Macaques,2023-08-07T20:35:23Z,2023-08-07T20:35:23Z,"","","","","","","","",Ashly Romero,Ashly Romero,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000547718,Mandible [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000542286,cprc:CPRCMUS-00848,Laboratory of Primate Morphology at UPR,Biological Specimen,Macaca mulatta,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Macaca; mulatta,Mandible,"",Ashly Romero,"","The following acknowledgment statement MUST be included in publications using this data: ""The Caribbean Primate Research Center is supported by the University of Puerto Rico and the Office of Research Infrastructure Programs (ORIP) of the National Institute of Health (NIH). The population of Cayo Santiago was supported by grant number P40OD012217 from the Office of Research Infrastructure Programs (ORIP) of the National Institute of Health (NIH) and the Medical Sciences Campus of the University of Puerto Rico. The content of this publication is solely the responsibility of the authors and does not represent the official views of ORIP or the NIH.""","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/547718,"","","",open,Romero Dissertation Scans - CPRC Macaques,2023-08-07T20:33:07Z,2023-08-07T20:33:07Z,"","","","","","","","",Ashly Romero,Ashly Romero,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000547715,Mandible [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000542282,cprc:CPRCMUS-00842,Laboratory of Primate Morphology at UPR,Biological Specimen,Macaca mulatta,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Macaca; mulatta,Mandible,"",Ashly Romero,"","The following acknowledgment statement MUST be included in publications using this data: ""The Caribbean Primate Research Center is supported by the University of Puerto Rico and the Office of Research Infrastructure Programs (ORIP) of the National Institute of Health (NIH). The population of Cayo Santiago was supported by grant number P40OD012217 from the Office of Research Infrastructure Programs (ORIP) of the National Institute of Health (NIH) and the Medical Sciences Campus of the University of Puerto Rico. The content of this publication is solely the responsibility of the authors and does not represent the official views of ORIP or the NIH.""","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/547715,"","","",open,Romero Dissertation Scans - CPRC Macaques,2023-08-07T20:32:01Z,2023-08-07T20:32:01Z,"","","","","","","","",Ashly Romero,Ashly Romero,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000547710,Mandible [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000542278,cprc:CPRCMUS-00841,Laboratory of Primate Morphology at UPR,Biological Specimen,Macaca mulatta,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Macaca; mulatta,Mandible,"",Ashly Romero,"","The following acknowledgment statement MUST be included in publications using this data: ""The Caribbean Primate Research Center is supported by the University of Puerto Rico and the Office of Research Infrastructure Programs (ORIP) of the National Institute of Health (NIH). The population of Cayo Santiago was supported by grant number P40OD012217 from the Office of Research Infrastructure Programs (ORIP) of the National Institute of Health (NIH) and the Medical Sciences Campus of the University of Puerto Rico. The content of this publication is solely the responsibility of the authors and does not represent the official views of ORIP or the NIH.""","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/547710,"","","",open,Romero Dissertation Scans - CPRC Macaques,2023-08-07T20:26:28Z,2023-08-07T20:26:28Z,"","","","","","","","",Ashly Romero,Ashly Romero,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000547706,Mandible [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000542274,cprc:CPRCMUS-00806,Laboratory of Primate Morphology at UPR,Biological Specimen,Macaca mulatta,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Macaca; mulatta,Mandible,"",Ashly Romero,"","The following acknowledgment statement MUST be included in publications using this data: ""The Caribbean Primate Research Center is supported by the University of Puerto Rico and the Office of Research Infrastructure Programs (ORIP) of the National Institute of Health (NIH). The population of Cayo Santiago was supported by grant number P40OD012217 from the Office of Research Infrastructure Programs (ORIP) of the National Institute of Health (NIH) and the Medical Sciences Campus of the University of Puerto Rico. The content of this publication is solely the responsibility of the authors and does not represent the official views of ORIP or the NIH.""","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/547706,"","","",open,Romero Dissertation Scans - CPRC Macaques,2023-08-07T20:25:10Z,2023-08-07T20:25:11Z,"","","","","","","","",Ashly Romero,Ashly Romero,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000547703,Mandible [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000529705,cprc:CPRCMUS-00801,Laboratory of Primate Morphology at UPR,Biological Specimen,Macaca mulatta,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Macaca; mulatta,Mandible,"",Ashly Romero,"","The following acknowledgment statement MUST be included in publications using this data: ""The Caribbean Primate Research Center is supported by the University of Puerto Rico and the Office of Research Infrastructure Programs (ORIP) of the National Institute of Health (NIH). The population of Cayo Santiago was supported by grant number P40OD012217 from the Office of Research Infrastructure Programs (ORIP) of the National Institute of Health (NIH) and the Medical Sciences Campus of the University of Puerto Rico. The content of this publication is solely the responsibility of the authors and does not represent the official views of ORIP or the NIH.""","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/547703,"","","",open,Romero Dissertation Scans - CPRC Macaques,2023-08-07T20:23:32Z,2023-08-07T20:23:32Z,"","","","","","","","",Ashly Romero,Ashly Romero,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000547688,Mandible [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000529655,cprc:CPRCMUS-00799,Laboratory of Primate Morphology at UPR,Biological Specimen,Macaca mulatta,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Macaca; mulatta,Mandible,"",Ashly Romero,"","The following acknowledgment statement MUST be included in publications using this data: ""The Caribbean Primate Research Center is supported by the University of Puerto Rico and the Office of Research Infrastructure Programs (ORIP) of the National Institute of Health (NIH). The population of Cayo Santiago was supported by grant number P40OD012217 from the Office of Research Infrastructure Programs (ORIP) of the National Institute of Health (NIH) and the Medical Sciences Campus of the University of Puerto Rico. The content of this publication is solely the responsibility of the authors and does not represent the official views of ORIP or the NIH.""","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/547688,"","","",open,Romero Dissertation Scans - CPRC Macaques,2023-08-07T19:59:57Z,2023-08-07T19:59:57Z,"","","","","","","","",Ashly Romero,Ashly Romero,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
