id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000376991,Trigeminal Nerve (Cn V) [Mesh] [MRI],Mesh,MagneticResonanceImaging,Bruker Avance DRX500,Biological Imaging Facility of the Beckman Institute,"",000376944,l-gb:01,"",Biological Specimen,Trachemys scripta,Animalia; Chordata; Reptilia; Testudines; Emydidae; Trachemys; scripta,Trigeminal nerve (CN V),NotApplicable,Serjoscha Evers,"","The specimen has no official specimen number and was not preserved or archived, so that the attached model is named with the unique MorphoSource Specimen ID.","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/376991,"","","",open,"Ferreira et al. 2021. Supplementary models to ""Contrasting brains and bones: neuroanatomical evolution of turtles (Testudinata)"" ",2021-08-12T08:13:40Z,2021-08-12T08:13:40Z,"","","","","","","","",Serjoscha Evers,Serjoscha Evers,MorphoSource,/downloads/000376991?file=thumbnail&t=1628756020
000376987,Trochlear Nerve (Cn Iv) [Mesh] [MRI],Mesh,MagneticResonanceImaging,Bruker Avance DRX500,Biological Imaging Facility of the Beckman Institute,"",000376944,l-gb:01,"",Biological Specimen,Trachemys scripta,Animalia; Chordata; Reptilia; Testudines; Emydidae; Trachemys; scripta,Trochlear nerve (CN IV),NotApplicable,Serjoscha Evers,"","The specimen has no official specimen number and was not preserved or archived, so that the attached model is named with the unique MorphoSource Specimen ID.","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/376987,"","","",open,"Ferreira et al. 2021. Supplementary models to ""Contrasting brains and bones: neuroanatomical evolution of turtles (Testudinata)"" ",2021-08-12T08:10:52Z,2021-08-12T08:10:52Z,"","","","","","","","",Serjoscha Evers,Serjoscha Evers,MorphoSource,/downloads/000376987?file=thumbnail&t=1628755852
000376983,Oculumotor Nerve (Cn Iii) [Mesh] [MRI],Mesh,MagneticResonanceImaging,Bruker Avance DRX500,Biological Imaging Facility of the Beckman Institute,"",000376944,l-gb:01,"",Biological Specimen,Trachemys scripta,Animalia; Chordata; Reptilia; Testudines; Emydidae; Trachemys; scripta,Oculumotor nerve (CN III),NotApplicable,Serjoscha Evers,"","The specimen has no official specimen number and was not preserved or archived, so that the attached model is named with the unique MorphoSource Specimen ID.","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/376983,"","","",open,"Ferreira et al. 2021. Supplementary models to ""Contrasting brains and bones: neuroanatomical evolution of turtles (Testudinata)"" ",2021-08-12T07:59:53Z,2021-08-12T08:01:36Z,"","","","","","","","",Serjoscha Evers,Serjoscha Evers,MorphoSource,/downloads/000376983?file=thumbnail&t=1628755296
000376977,Opic Nerve (Cn Ii) [Mesh] [MRI],Mesh,MagneticResonanceImaging,Bruker Avance DRX500,Biological Imaging Facility of the Beckman Institute,"",000376944,l-gb:01,"",Biological Specimen,Trachemys scripta,Animalia; Chordata; Reptilia; Testudines; Emydidae; Trachemys; scripta,Opic nerve (CN II),NotApplicable,Serjoscha Evers,"","The specimen has no official specimen number and was not preserved or archived, so that the attached model is named with the unique MorphoSource Specimen ID.","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/376977,"","","",open,"Ferreira et al. 2021. Supplementary models to ""Contrasting brains and bones: neuroanatomical evolution of turtles (Testudinata)"" ",2021-08-12T07:56:59Z,2021-08-12T07:56:59Z,"","","","","","","","",Serjoscha Evers,Serjoscha Evers,MorphoSource,/downloads/000376977?file=thumbnail&t=1628755019
000376971,Lateral Head Vein [Mesh] [MRI],Mesh,MagneticResonanceImaging,Bruker Avance DRX500,Biological Imaging Facility of the Beckman Institute,"",000376944,l-gb:01,"",Biological Specimen,Trachemys scripta,Animalia; Chordata; Reptilia; Testudines; Emydidae; Trachemys; scripta,Lateral head vein,NotApplicable,Serjoscha Evers,"","The specimen has no official specimen number and was not preserved or archived, so that the attached model is named with the unique MorphoSource Specimen ID.","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/376971,"","","",open,"Ferreira et al. 2021. Supplementary models to ""Contrasting brains and bones: neuroanatomical evolution of turtles (Testudinata)"" ",2021-08-12T07:53:59Z,2021-08-12T07:53:59Z,"","","","","","","","",Serjoscha Evers,Serjoscha Evers,MorphoSource,/downloads/000376971?file=thumbnail&t=1628754839
000376967,Major Cranial Arteries [Mesh] [MRI],Mesh,MagneticResonanceImaging,Bruker Avance DRX500,Biological Imaging Facility of the Beckman Institute,"",000376944,l-gb:01,"",Biological Specimen,Trachemys scripta,Animalia; Chordata; Reptilia; Testudines; Emydidae; Trachemys; scripta,Major cranial arteries,NotApplicable,Serjoscha Evers,"","The specimen has no official specimen number and was not preserved or archived, so that the attached model is named with the unique MorphoSource Specimen ID.","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/376967,"","","",open,"Ferreira et al. 2021. Supplementary models to ""Contrasting brains and bones: neuroanatomical evolution of turtles (Testudinata)"" ",2021-08-12T07:50:50Z,2021-08-12T07:50:50Z,"","","","","","","","",Serjoscha Evers,Serjoscha Evers,MorphoSource,/downloads/000376967?file=thumbnail&t=1628754650
000376963,Membranous Labyrinth [Mesh] [MRI],Mesh,MagneticResonanceImaging,Bruker Avance DRX500,Biological Imaging Facility of the Beckman Institute,"",000376944,l-gb:01,"",Biological Specimen,Trachemys scripta,Animalia; Chordata; Reptilia; Testudines; Emydidae; Trachemys; scripta,Membranous labyrinth,Right,Serjoscha Evers; James Neenan,"","The labyrinth models were initially produced for and described in the following paper: Evers SW, Neenan JM, Ferreira GS, Werneburg I, Barrett PM, Benson RBJ. 2019. Neurovascular anatomy of the protostegid turtle Rhinochelys pulchriceps and comparisons of membranous and endosseous labyrinth shape in an extant turtle. Zoological Journal of the Linnean Society, 2019, 187, 800–828.

The specimen has no official specimen number and was not preserved or archived, so that the attached model is named with the unique MorphoSource Specimen ID.","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/376963,"","","",open,"Ferreira et al. 2021. Supplementary models to ""Contrasting brains and bones: neuroanatomical evolution of turtles (Testudinata)"" ",2021-08-12T07:47:53Z,2021-08-12T07:47:53Z,"","","","","","","","",Serjoscha Evers,Serjoscha Evers,MorphoSource,/downloads/000376963?file=thumbnail&t=1628754473
000376959,Endosseous Labyrinthd [Mesh] [MRI],Mesh,MagneticResonanceImaging,Bruker Avance DRX500,Biological Imaging Facility of the Beckman Institute,"",000376944,l-gb:01,"",Biological Specimen,Trachemys scripta,Animalia; Chordata; Reptilia; Testudines; Emydidae; Trachemys; scripta,Endosseous labyrinthd,Right,Serjoscha Evers; James Neenan,"","The labyrinth models were initially produced for and described in the following paper: Evers SW, Neenan JM, Ferreira GS, Werneburg I, Barrett PM, Benson RBJ. 2019. Neurovascular anatomy of the protostegid turtle Rhinochelys pulchriceps and comparisons of membranous and endosseous labyrinth shape in an extant turtle. Zoological Journal of the Linnean Society, 2019, 187, 800–828.

The specimen has no official specimen number and was not preserved or archived, so that the attached model is named with the unique MorphoSource Specimen ID.","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/376959,"","","",open,"Ferreira et al. 2021. Supplementary models to ""Contrasting brains and bones: neuroanatomical evolution of turtles (Testudinata)"" ",2021-08-12T07:44:53Z,2021-08-12T07:44:53Z,"","","","","","","","",Serjoscha Evers,Serjoscha Evers,MorphoSource,/downloads/000376959?file=thumbnail&t=1628754293
000376955,Membranous Labyrinth [Mesh] [MRI],Mesh,MagneticResonanceImaging,Bruker Avance DRX500,Biological Imaging Facility of the Beckman Institute,"",000376944,l-gb:01,"",Biological Specimen,Trachemys scripta,Animalia; Chordata; Reptilia; Testudines; Emydidae; Trachemys; scripta,Membranous labyrinth,Left,Serjoscha Evers; James Neenan,"","The labyrinth models were initially produced for and described in the following paper: Evers SW, Neenan JM, Ferreira GS, Werneburg I, Barrett PM, Benson RBJ. 2019. Neurovascular anatomy of the protostegid turtle Rhinochelys pulchriceps and comparisons of membranous and endosseous labyrinth shape in an extant turtle. Zoological Journal of the Linnean Society, 2019, 187, 800–828.

The specimen has no official specimen number and was not preserved or archived, so that the attached model is named with the unique MorphoSource Specimen ID.","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/376955,"","","",open,"Ferreira et al. 2021. Supplementary models to ""Contrasting brains and bones: neuroanatomical evolution of turtles (Testudinata)"" ; Evers. 2021. Extant and fossil amniote labyrinth and cranial models",2021-08-12T06:38:42Z,2021-08-12T06:40:47Z,"","","","","","","","",Serjoscha Evers,Serjoscha Evers,MorphoSource,/downloads/000376955?file=thumbnail&t=1628750447
000376951,Endosseous Labyrinth [Mesh] [MRI],Mesh,MagneticResonanceImaging,Bruker Avance DRX500,Biological Imaging Facility of the Beckman Institute,"",000376944,l-gb:01,"",Biological Specimen,Trachemys scripta,Animalia; Chordata; Reptilia; Testudines; Emydidae; Trachemys; scripta,Endosseous labyrinth,Left,Serjoscha Evers; James Neenan,"","The labyrinth models were initially produced for and described in the following paper: Evers SW, Neenan JM, Ferreira GS, Werneburg I, Barrett PM, Benson RBJ. 2019. Neurovascular anatomy of the protostegid turtle Rhinochelys pulchriceps and comparisons of membranous and endosseous labyrinth shape in an extant turtle. Zoological Journal of the Linnean Society, 2019, 187, 800–828.

The specimen has no official specimen number and was not preserved or archived, so that the attached model is named with the unique MorphoSource Specimen ID.","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/376951,"","","",open,"Evers. 2021. Extant and fossil amniote labyrinth and cranial models; Ferreira et al. 2021. Supplementary models to ""Contrasting brains and bones: neuroanatomical evolution of turtles (Testudinata)"" ",2021-08-12T06:33:47Z,2021-08-12T06:50:24Z,"","","","","","","","",Serjoscha Evers,Serjoscha Evers,MorphoSource,/downloads/000376951?file=thumbnail&t=1628751024
000376710,Braincase Endocast [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,"Institut für Geowissenschaften, Abteilung Paläontologie",000354014,000354011,smf:1987,"Senkenberg Research Institute and Natural History Museum, Frankfurt",Biological Specimen,Emys orbicularis,Animalia; Chordata; Reptilia; Testudines; Emydidae; Emys; orbicularis,Braincase Endocast,NotApplicable,"Lautenschlager, Stephan","","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","",Ferreira et al. 2021. Contrasting brains and bones: neuroanatomical evolution of turtles (Testudinata),ark:/87602/m4/376710,"","","",open,"Ferreira et al. 2021. Supplementary models to ""Contrasting brains and bones: neuroanatomical evolution of turtles (Testudinata)"" ",2021-08-11T10:32:11Z,2021-08-11T10:32:11Z,"","","","","","","","",Gabriel Ferreira,Gabriel Ferreira,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000376704,Braincase Endocast [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,"Department of Paleontology, Faculty of Earth Sciences, Geography and Astronomy",000376037,000376034,YPM:VZ:YPM HERR 012559,"Vertebrate Zoology Division - Herpetology, Yale Peabody Museum",Biological Specimen,Platysternon megacephalum,Animalia; Chordata; Reptilia; Testudines; Platysternidae; Platysternon; megacephalum,Braincase endocast,NotApplicable,Serjoscha Evers; Gabriel Ferreira,"","",Yale University,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/376704,"","","",restricted_download,"Ferreira et al. 2021. Supplementary models to ""Contrasting brains and bones: neuroanatomical evolution of turtles (Testudinata)"" ; Yale Peabody Museum of Natural History (Vertebrate Zoology) Herpetology",2021-08-11T09:31:40Z,2021-08-11T09:31:40Z,"","","","","","","","",Nelson Rios,Serjoscha Evers,MorphoSource,/downloads/000376704?file=thumbnail&t=1628674300
000376697,Brain Tissue [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,"Department of Paleontology, Faculty of Earth Sciences, Geography and Astronomy",000376037,000376034,YPM:VZ:YPM HERR 012559,"Vertebrate Zoology Division - Herpetology, Yale Peabody Museum",Biological Specimen,Platysternon megacephalum,Animalia; Chordata; Reptilia; Testudines; Platysternidae; Platysternon; megacephalum,Brain tissue,NotApplicable,Serjoscha Evers; Gabriel Ferreira,"","",Yale University,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/376697,"","","",restricted_download,"Ferreira et al. 2021. Supplementary models to ""Contrasting brains and bones: neuroanatomical evolution of turtles (Testudinata)"" ; Yale Peabody Museum of Natural History (Vertebrate Zoology) Herpetology",2021-08-11T09:08:00Z,2021-08-11T09:08:00Z,"","","","","","","","",Nelson Rios,Serjoscha Evers,MorphoSource,/downloads/000376697?file=thumbnail&t=1628672880
000376694,Braincase Endocast [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,"Department of Paleontology, Faculty of Earth Sciences, Geography and Astronomy",000376028,000376025,YPM:VZ:YPM HERR 010089,"Vertebrate Zoology Division - Herpetology, Yale Peabody Museum",Biological Specimen,Kinosternon subrubrum,Animalia; Chordata; Reptilia; Testudines; Kinosternidae; Kinosternon; subrubrum,Braincase endocast,NotApplicable,Serjoscha Evers; Gabriel Ferreira,"","",Yale University,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/376694,"","","",restricted_download,"Ferreira et al. 2021. Supplementary models to ""Contrasting brains and bones: neuroanatomical evolution of turtles (Testudinata)"" ; Yale Peabody Museum of Natural History (Vertebrate Zoology) Herpetology",2021-08-11T09:01:37Z,2021-08-11T09:01:37Z,"","","","","","","","",Nelson Rios,Serjoscha Evers,MorphoSource,/downloads/000376694?file=thumbnail&t=1628672497
000376691,Brain Tissue [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,"Department of Paleontology, Faculty of Earth Sciences, Geography and Astronomy",000376028,000376025,YPM:VZ:YPM HERR 010089,"Vertebrate Zoology Division - Herpetology, Yale Peabody Museum",Biological Specimen,Kinosternon subrubrum,Animalia; Chordata; Reptilia; Testudines; Kinosternidae; Kinosternon; subrubrum,Brain tissue,NotApplicable,Serjoscha Evers; Gabriel Ferreira,"","",Yale University,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/376691,"","","",restricted_download,"Ferreira et al. 2021. Supplementary models to ""Contrasting brains and bones: neuroanatomical evolution of turtles (Testudinata)"" ; Yale Peabody Museum of Natural History (Vertebrate Zoology) Herpetology",2021-08-11T08:57:42Z,2021-08-11T08:57:42Z,"","","","","","","","",Nelson Rios,Serjoscha Evers,MorphoSource,/downloads/000376691?file=thumbnail&t=1628672262
000376688,Braincase Endocast [Mesh] [StrLight],Mesh,StructuredLight,Artec Space Spider,JURASSICA Museum,000116494,000S31684,smns:16980,Staatliches Museum für Naturkunde Stuttgart,Biological Specimen,Proganochelys quenstedtii,"",Braincase Endocast,NotApplicable,"Lautenschlager, Stephan","","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","",Ferreira et al. 2021. Contrasting brains and bones: neuroanatomical evolution of turtles (Testudinata),ark:/87602/m4/376688,"","","",open,"Ferreira et al. 2021. Supplementary models to ""Contrasting brains and bones: neuroanatomical evolution of turtles (Testudinata)"" ",2021-08-11T08:51:07Z,2021-08-11T08:51:07Z,"","","","","","","","",Gabriel Ferreira,Gabriel Ferreira,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000376685,Braincase Endocast [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,000077404,000S23076,fmnh:amphibians and reptiles:211711,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Kinosternon subrubrum hippocrepis,Animalia; Chordata; Reptilia; Testudines; Kinosternidae; Kinosternon; subrubrum; hippocrepis,Braincase Endocast,NotApplicable,"Evers, Serjoscha; Ferreira, Gabriel","","","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","",Ferreira et al. 2021. Contrasting brains and bones: neuroanatomical evolution of turtles (Testudinata),ark:/87602/m4/376685,"","","",restricted_download,"FMNH Team (Zoology) Amphibian and Reptile Collection; Ferreira et al. 2021. Supplementary models to ""Contrasting brains and bones: neuroanatomical evolution of turtles (Testudinata)"" ",2021-08-11T08:45:33Z,2021-08-11T08:45:33Z,"","","","","","","","",Sharon Grant,Gabriel Ferreira,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
