id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000407692,Fourth Metacarpal Mid [Mesh] [StrLight],Mesh,StructuredLight,Creaform Go!Scan 20,NHMUK Imaging and Analysis Centre,"",000392926,NHMUK:PAL:PV R 36620,"NHMUK Division of Fossil Reptiles, Amphibians and Birds",Biological Specimen,Mambawakale ruhuhu; Pallisteria angustimentum,Animalia; Chordata; Mambawakale; ruhuhu; Pallisteriidae; Pallisteria; angustimentum,Fourth metacarpal Mid,Left,João Vasco Leite,Fourth metacarpal Mid,Fourth metacarpal Mid,"The Trustees of the Natural History Museum, London",http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","© The Trustees of the Natural History Museum, London",ark:/87602/m4/407692,"","","",open,Mambawakale ruhuhu - pseudosuchian archosaur,2021-12-15T11:03:20Z,2021-12-15T11:03:20Z,"","","","","","","","","NHMUK Fossil Reptiles, Amphibians, and Birds",Vincent Fernandez,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000407696,Fourth Metacarpal Proximal [Mesh] [StrLight],Mesh,StructuredLight,Creaform Go!Scan 20,NHMUK Imaging and Analysis Centre,"",000392926,NHMUK:PAL:PV R 36620,"NHMUK Division of Fossil Reptiles, Amphibians and Birds",Biological Specimen,Mambawakale ruhuhu; Pallisteria angustimentum,Animalia; Chordata; Mambawakale; ruhuhu; Pallisteriidae; Pallisteria; angustimentum,Fourth metacarpal Proximal,Left,João Vasco Leite,Fourth metacarpal Proximal,Fourth metacarpal Proximal,"The Trustees of the Natural History Museum, London",http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","© The Trustees of the Natural History Museum, London",ark:/87602/m4/407696,"","","",open,Mambawakale ruhuhu - pseudosuchian archosaur,2021-12-15T11:08:03Z,2021-12-15T11:08:03Z,"","","","","","","","","NHMUK Fossil Reptiles, Amphibians, and Birds",Vincent Fernandez,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000407700,Fifth Metacarpal [Mesh] [StrLight],Mesh,StructuredLight,Creaform Go!Scan 20,NHMUK Imaging and Analysis Centre,"",000392926,NHMUK:PAL:PV R 36620,"NHMUK Division of Fossil Reptiles, Amphibians and Birds",Biological Specimen,Mambawakale ruhuhu; Pallisteria angustimentum,Animalia; Chordata; Mambawakale; ruhuhu; Pallisteriidae; Pallisteria; angustimentum,Fifth metacarpal,Right,João Vasco Leite,Fifth metacarpal,Fifth metacarpal,"The Trustees of the Natural History Museum, London",http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","© The Trustees of the Natural History Museum, London",ark:/87602/m4/407700,"","","",open,Mambawakale ruhuhu - pseudosuchian archosaur,2021-12-15T11:11:57Z,2021-12-15T11:11:57Z,"","","","","","","","","NHMUK Fossil Reptiles, Amphibians, and Birds",Vincent Fernandez,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000407704,First Phalanx And Ungual Of Second Digit [Mesh] [StrLight],Mesh,StructuredLight,Creaform Go!Scan 20,NHMUK Imaging and Analysis Centre,"",000392926,NHMUK:PAL:PV R 36620,"NHMUK Division of Fossil Reptiles, Amphibians and Birds",Biological Specimen,Mambawakale ruhuhu; Pallisteria angustimentum,Animalia; Chordata; Mambawakale; ruhuhu; Pallisteriidae; Pallisteria; angustimentum,First phalanx and Ungual of second digit,Left,João Vasco Leite,Second phalanx and Ungual of second digit,Second phalanx and Ungual of second digit,"The Trustees of the Natural History Museum, London",http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","© The Trustees of the Natural History Museum, London",ark:/87602/m4/407704,"","","",open,Mambawakale ruhuhu - pseudosuchian archosaur,2021-12-15T11:16:49Z,2021-12-15T11:22:37Z,"","","","","","","","","NHMUK Fossil Reptiles, Amphibians, and Birds",Vincent Fernandez,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000407708,Second Phalanx Of Second Digit [Mesh] [StrLight],Mesh,StructuredLight,Creaform Go!Scan 20,NHMUK Imaging and Analysis Centre,"",000392926,NHMUK:PAL:PV R 36620,"NHMUK Division of Fossil Reptiles, Amphibians and Birds",Biological Specimen,Mambawakale ruhuhu; Pallisteria angustimentum,Animalia; Chordata; Mambawakale; ruhuhu; Pallisteriidae; Pallisteria; angustimentum,Second phalanx of second digit,Left,João Vasco Leite,Second phalanx of second digit,Second phalanx of second digit,"The Trustees of the Natural History Museum, London",http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","© The Trustees of the Natural History Museum, London",ark:/87602/m4/407708,"","","",open,Mambawakale ruhuhu - pseudosuchian archosaur,2021-12-15T11:24:11Z,2021-12-15T11:24:11Z,"","","","","","","","","NHMUK Fossil Reptiles, Amphibians, and Birds",Vincent Fernandez,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000407712,First Phalanx Of Third Digit [Mesh] [StrLight],Mesh,StructuredLight,Creaform Go!Scan 20,NHMUK Imaging and Analysis Centre,"",000392926,NHMUK:PAL:PV R 36620,"NHMUK Division of Fossil Reptiles, Amphibians and Birds",Biological Specimen,Mambawakale ruhuhu; Pallisteria angustimentum,Animalia; Chordata; Mambawakale; ruhuhu; Pallisteriidae; Pallisteria; angustimentum,First phalanx of third digit,Left,João Vasco Leite,First phalanx of third digit,First phalanx of third digit,"The Trustees of the Natural History Museum, London",http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","© The Trustees of the Natural History Museum, London",ark:/87602/m4/407712,"","","",open,Mambawakale ruhuhu - pseudosuchian archosaur,2021-12-15T11:28:35Z,2021-12-15T11:28:35Z,"","","","","","","","","NHMUK Fossil Reptiles, Amphibians, and Birds",Vincent Fernandez,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000407716,Second Phalanx Of Third Digit [Mesh] [StrLight],Mesh,StructuredLight,Creaform Go!Scan 20,NHMUK Imaging and Analysis Centre,"",000392926,NHMUK:PAL:PV R 36620,"NHMUK Division of Fossil Reptiles, Amphibians and Birds",Biological Specimen,Mambawakale ruhuhu; Pallisteria angustimentum,Animalia; Chordata; Mambawakale; ruhuhu; Pallisteriidae; Pallisteria; angustimentum,Second phalanx of third digit,Left,João Vasco Leite,Second phalanx of third digit,Second phalanx of third digit,"The Trustees of the Natural History Museum, London",http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","© The Trustees of the Natural History Museum, London",ark:/87602/m4/407716,"","","",open,Mambawakale ruhuhu - pseudosuchian archosaur,2021-12-15T11:33:03Z,2021-12-15T11:33:04Z,"","","","","","","","","NHMUK Fossil Reptiles, Amphibians, and Birds",Vincent Fernandez,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000407720,First Phalanx Of Fourth Digit Distal Part [Mesh] [StrLight],Mesh,StructuredLight,Creaform Go!Scan 20,NHMUK Imaging and Analysis Centre,"",000392926,NHMUK:PAL:PV R 36620,"NHMUK Division of Fossil Reptiles, Amphibians and Birds",Biological Specimen,Mambawakale ruhuhu; Pallisteria angustimentum,Animalia; Chordata; Mambawakale; ruhuhu; Pallisteriidae; Pallisteria; angustimentum,First phalanx of fourth digit distal part,Left,João Vasco Leite,First phalanx of fourth digit distal part,First phalanx of fourth digit distal part,"The Trustees of the Natural History Museum, London",http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","© The Trustees of the Natural History Museum, London",ark:/87602/m4/407720,"","","",open,Mambawakale ruhuhu - pseudosuchian archosaur,2021-12-15T11:37:17Z,2021-12-15T11:37:17Z,"","","","","","","","","NHMUK Fossil Reptiles, Amphibians, and Birds",Vincent Fernandez,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000407724,First Phalanx Of Fourth Digit Proximal Part [Mesh] [StrLight],Mesh,StructuredLight,Creaform Go!Scan 20,NHMUK Imaging and Analysis Centre,"",000392926,NHMUK:PAL:PV R 36620,"NHMUK Division of Fossil Reptiles, Amphibians and Birds",Biological Specimen,Mambawakale ruhuhu; Pallisteria angustimentum,Animalia; Chordata; Mambawakale; ruhuhu; Pallisteriidae; Pallisteria; angustimentum,First phalanx of fourth digit proximal part,Left,João Vasco Leite,First phalanx of fourth digit proximal part,First phalanx of fourth digit proximal part,"The Trustees of the Natural History Museum, London",http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","© The Trustees of the Natural History Museum, London",ark:/87602/m4/407724,"","","",open,Mambawakale ruhuhu - pseudosuchian archosaur,2021-12-15T11:42:54Z,2021-12-15T11:42:54Z,"","","","","","","","","NHMUK Fossil Reptiles, Amphibians, and Birds",Vincent Fernandez,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000407728,Second Phalanx Of Fourth Digit [Mesh] [StrLight],Mesh,StructuredLight,Creaform Go!Scan 20,NHMUK Imaging and Analysis Centre,"",000392926,NHMUK:PAL:PV R 36620,"NHMUK Division of Fossil Reptiles, Amphibians and Birds",Biological Specimen,Mambawakale ruhuhu; Pallisteria angustimentum,Animalia; Chordata; Mambawakale; ruhuhu; Pallisteriidae; Pallisteria; angustimentum,Second phalanx of fourth digit,Left,João Vasco Leite,Second phalanx of fourth digit,Second phalanx of fourth digit,"The Trustees of the Natural History Museum, London",http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","© The Trustees of the Natural History Museum, London",ark:/87602/m4/407728,"","","",open,Mambawakale ruhuhu - pseudosuchian archosaur,2021-12-15T11:48:38Z,2021-12-15T11:48:38Z,"","","","","","","","","NHMUK Fossil Reptiles, Amphibians, and Birds",Vincent Fernandez,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000407732,Third Phalanx Of Fourth Digit [Mesh] [StrLight],Mesh,StructuredLight,Creaform Go!Scan 20,NHMUK Imaging and Analysis Centre,"",000392926,NHMUK:PAL:PV R 36620,"NHMUK Division of Fossil Reptiles, Amphibians and Birds",Biological Specimen,Mambawakale ruhuhu; Pallisteria angustimentum,Animalia; Chordata; Mambawakale; ruhuhu; Pallisteriidae; Pallisteria; angustimentum,Third phalanx of fourth digit,Left,João Vasco Leite,Third phalanx of fourth digit,Third phalanx of fourth digit,"The Trustees of the Natural History Museum, London",http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","© The Trustees of the Natural History Museum, London",ark:/87602/m4/407732,"","","",open,Mambawakale ruhuhu - pseudosuchian archosaur,2021-12-15T12:12:40Z,2021-12-15T12:12:41Z,"","","","","","","","","NHMUK Fossil Reptiles, Amphibians, and Birds",Vincent Fernandez,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000407736,Fourth Phalanx Of Fourth Digit [Mesh] [StrLight],Mesh,StructuredLight,Creaform Go!Scan 20,NHMUK Imaging and Analysis Centre,"",000392926,NHMUK:PAL:PV R 36620,"NHMUK Division of Fossil Reptiles, Amphibians and Birds",Biological Specimen,Mambawakale ruhuhu; Pallisteria angustimentum,Animalia; Chordata; Mambawakale; ruhuhu; Pallisteriidae; Pallisteria; angustimentum,Fourth phalanx of fourth digit,Left,João Vasco Leite,Fourth phalanx of fourth digit,Fourth phalanx of fourth digit,"The Trustees of the Natural History Museum, London",http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","© The Trustees of the Natural History Museum, London",ark:/87602/m4/407736,"","","",open,Mambawakale ruhuhu - pseudosuchian archosaur,2021-12-15T12:20:10Z,2021-12-15T12:20:11Z,"","","","","","","","","NHMUK Fossil Reptiles, Amphibians, and Birds",Vincent Fernandez,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000398246,Palatine [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology HMX ST 225,NHMUK Imaging and Analysis Centre,000392233,000392926,NHMUK:PAL:PV R 36620,"NHMUK Division of Fossil Reptiles, Amphibians and Birds",Biological Specimen,Mambawakale ruhuhu; Pallisteria angustimentum,Animalia; Chordata; Mambawakale; ruhuhu; Pallisteriidae; Pallisteria; angustimentum,palatine,Left,Vincent Fernandez,Left Palatine of Mambawakale ruhuhu,3D mesh model of the Left Palatine of Mambawakale ruhuhu - NHMUK R36620 - unit: meter,"The Trustees of the Natural History Museum, London",http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","© The Trustees of the Natural History Museum, London",ark:/87602/m4/398246,"","","",open,Mambawakale ruhuhu - pseudosuchian archosaur,2021-11-25T16:31:30Z,2021-12-15T12:24:53Z,"","","","","","","","","NHMUK Fossil Reptiles, Amphibians, and Birds",Vincent Fernandez,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000398270,Palatine [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology HMX ST 225,NHMUK Imaging and Analysis Centre,000392233,000392926,NHMUK:PAL:PV R 36620,"NHMUK Division of Fossil Reptiles, Amphibians and Birds",Biological Specimen,Mambawakale ruhuhu; Pallisteria angustimentum,Animalia; Chordata; Mambawakale; ruhuhu; Pallisteriidae; Pallisteria; angustimentum,palatine,Right,Vincent Fernandez,Right Palatine of Mambawakale ruhuhu,3D mesh model of the Right Palatine of Mambawakale ruhuhu - NHMUK R36620 - unit: meter,"The Trustees of the Natural History Museum, London",http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","© The Trustees of the Natural History Museum, London",ark:/87602/m4/398270,"","","",open,Mambawakale ruhuhu - pseudosuchian archosaur,2021-11-25T16:37:58Z,2021-12-15T12:26:36Z,"","","","","","","","","NHMUK Fossil Reptiles, Amphibians, and Birds",Vincent Fernandez,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
