id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000109601,Femur [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000109590,000S29959,UMMZ:birds:201948,"Museum of Zoology, Division of Birds",Biological Specimen,Crypturellus tataupa,"",femur,"","Benson, Roger","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data originally appearing in Bjarnason A, Benson RBJ. 2021. A 3D geometric morphometric dataset quantifying skeletal variation in birds. MorphoMuseuM. https://doi.org/10.18563/journal.m3.125, the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M109601,10.17602/M2/M109601,"","",restricted_download,UMMZ - Division of Birds; TEMPO birds,2020-03-13T15:07:27Z,2020-12-15T21:54:58Z,60835,109601,0.048697230367436,0.048697230367436,0.048697230367436,"",Mm,"",Brett W. Benz,Roger Benson,MorphoSource,/downloads/000337509?file=thumbnail&t=1608069298
000109602,Tibiotarsus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000109590,000S29959,UMMZ:birds:201948,"Museum of Zoology, Division of Birds",Biological Specimen,Crypturellus tataupa,"",tibiotarsus,"","Benson, Roger","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data originally appearing in Bjarnason A, Benson RBJ. 2021. A 3D geometric morphometric dataset quantifying skeletal variation in birds. MorphoMuseuM. https://doi.org/10.18563/journal.m3.125, the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M109602,10.17602/M2/M109602,"","",restricted_download,UMMZ - Division of Birds; TEMPO birds,2020-03-13T15:07:48Z,2020-12-15T21:54:21Z,60835,109602,0.048697230367436,0.048697230367436,0.048697230367436,"",Mm,"",Brett W. Benz,Roger Benson,MorphoSource,/downloads/000337508?file=thumbnail&t=1608069261
000109603,Tarsometatarsus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000109590,000S29959,UMMZ:birds:201948,"Museum of Zoology, Division of Birds",Biological Specimen,Crypturellus tataupa,"",tarsometatarsus,"","Benson, Roger","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data originally appearing in Bjarnason A, Benson RBJ. 2021. A 3D geometric morphometric dataset quantifying skeletal variation in birds. MorphoMuseuM. https://doi.org/10.18563/journal.m3.125, the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M109603,10.17602/M2/M109603,"","",restricted_download,UMMZ - Division of Birds; TEMPO birds,2020-03-13T15:08:12Z,2020-12-15T21:54:07Z,60835,109603,0.048697230367436,0.048697230367436,0.048697230367436,"",Mm,"",Brett W. Benz,Roger Benson,MorphoSource,/downloads/000337507?file=thumbnail&t=1608069247
000109600,Carpometacarpus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000109590,000S29959,UMMZ:birds:201948,"Museum of Zoology, Division of Birds",Biological Specimen,Crypturellus tataupa,"",carpometacarpus,"","Benson, Roger","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data originally appearing in Bjarnason A, Benson RBJ. 2021. A 3D geometric morphometric dataset quantifying skeletal variation in birds. MorphoMuseuM. https://doi.org/10.18563/journal.m3.125, the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M109600,10.17602/M2/M109600,"","",restricted_download,UMMZ - Division of Birds; TEMPO birds,2020-03-13T15:07:16Z,2020-12-15T21:53:59Z,60835,109600,0.048697230367436,0.048697230367436,0.048697230367436,"",Mm,"",Brett W. Benz,Roger Benson,MorphoSource,/downloads/000337505?file=thumbnail&t=1608069239
000109590,Skeleton [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),"",000S29959,UMMZ:birds:201948,"Museum of Zoology, Division of Birds",Biological Specimen,Crypturellus tataupa,"",skeleton,"","Benson, Roger","",Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data originally appearing in Bjarnason A, Benson RBJ. 2021. A 3D geometric morphometric dataset quantifying skeletal variation in birds. MorphoMuseuM. https://doi.org/10.18563/journal.m3.125, the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M109590,10.17602/M2/M109590,"","",restricted_download,UMMZ - Division of Birds; TEMPO birds,2020-03-13T14:58:23Z,2021-02-07T18:36:38Z,60835,109590,0.048697230367436,0.048697230367436,0.048697230367436,"",Mm,"",Brett W. Benz,Roger Benson,MorphoSource,/downloads/000334234?file=thumbnail&t=1612722998
000167092,Tarsometatarsus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000110040,000S30026,UMMZ:birds:156789,"Museum of Zoology, Division of Birds",Biological Specimen,Rollandia microptera,"",tarsometatarsus,Left,"","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M167092,"","","",restricted_download,UMMZ - Division of Birds; TEMPO birds,2020-11-19T10:20:12Z,2020-12-14T21:47:45Z,60896,167092,0.07354403654467,0.07354403654467,0.07354403654467,"",Mm,"",Brett W. Benz,Brigit Tronrud,MorphoSource,/downloads/000334231?file=thumbnail&t=1607982465
000167029,Tarsometatarsus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000110037,000S30023,UMMZ:birds:153126,"Museum of Zoology, Division of Birds",Biological Specimen,Podilymbus gigas,"",tarsometatarsus,Right,"","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M167029,"","","",restricted_download,UMMZ - Division of Birds; TEMPO birds,2020-11-18T14:16:30Z,2020-12-14T21:47:20Z,60893,167029,0.069451079006635,0.069451079006635,0.069451079006635,"",Mm,"",Brett W. Benz,Brigit Tronrud,MorphoSource,/downloads/000334227?file=thumbnail&t=1607982440
000167031,Tarsometatarsus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000110038,000S30024,UMMZ:birds:205087,"Museum of Zoology, Division of Birds",Biological Specimen,Podilymbus podiceps,"",tarsometatarsus,Left,"","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M167031,"","","",restricted_download,UMMZ - Division of Birds; TEMPO birds,2020-11-18T14:57:47Z,2020-12-14T21:47:20Z,60894,167031,0.052127505024805,0.052127505024805,0.052127505024805,"",Mm,"",Brett W. Benz,Brigit Tronrud,MorphoSource,/downloads/000334228?file=thumbnail&t=1607982440
000126124,Skeleton [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),"",000S32742,UMMZ:birds:218940,"Museum of Zoology, Division of Birds",Biological Specimen,Crotophaga ani,"",skeleton,"","",Micro-CT volume (TIFF stack),Migrated MorphoSource 1 Media File Title: Micro-CT volume (TIFF stack) Migrated MorphoSource 1 Media Group Title: Micro-CT volume,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M126124,"","","",restricted_download,UMMZ - Division of Birds; TEMPO birds,2020-07-15T14:39:04Z,2021-05-11T09:00:44Z,69595,126124,0.0460142707895244,0.0460142707895244,0.0460142707895244,"",Mm,"",Brett W. Benz,Roger Benson,MorphoSource,/downloads/000126124?file=thumbnail&t=1620723644
000126118,Whole Animal [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),"",000S32735,UMMZ:birds:68741,"Museum of Zoology, Division of Birds",Biological Specimen,Conuropsis carolinensis carolinensis,"",whole animal,"","",Micro-CT volume (TIFF stack),Migrated MorphoSource 1 Media File Title: Micro-CT volume (TIFF stack) Migrated MorphoSource 1 Media Group Title: Micro-CT volume (TIFF stack),University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M126118,"","","",restricted_download,UMMZ - Division of Birds; TEMPO birds; Bird gut contents,2020-07-15T09:19:44Z,2021-04-13T15:11:03Z,69589,126118,0.0430992998915783,0.0430992998915783,0.0430992998915783,"",Mm,"",Brett W. Benz,Roger Benson,MorphoSource,/downloads/000126118?file=thumbnail&t=1618326663
