id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000618825,Ankle [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S36918,FMNH:Mammals:127890,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Aepyceros melampus,"",ankle,"","Neander, April; Fabbri, Matteo","",Record created by batch submission.,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … . The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/618825,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection; TEMPO Mammals,2024-04-05T15:54:42Z,2024-04-05T15:54:42Z,"","",0.060291,0.060291,0.060291,"",Mm,"",Sharon Grant,Roger Benson,MorphoSource,/downloads/000618826?file=thumbnail&t=1712332482
000618817,Calcaneum [Mesh] [StrLight],Mesh,StructuredLight,Artec Space Spider,OUMNH 3D Scanning,"",000S44556,oumnh:19504,Oxford University Museum of Natural History,Biological Specimen,Rangifer tarandus,Animalia; Chordata; Mammalia; Artiodactyla; Cervidae; Rangifer; tarandus,calcaneum,Left,"Benson, Roger","",Record created by batch submission.,Oxford University Museum of Natural History (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … . The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/618817,"","","",restricted_download,OUMNH Life Collections; TEMPO Mammals; Oxford University Museum of Natural History,2024-04-05T15:33:32Z,2024-04-05T15:33:32Z,"","","","","","",Mm,"",Duncan Murdock,Roger Benson,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000618813,Astragalus [Mesh] [StrLight],Mesh,StructuredLight,Artec Space Spider,OUMNH 3D Scanning,"",000S44556,oumnh:19504,Oxford University Museum of Natural History,Biological Specimen,Rangifer tarandus,Animalia; Chordata; Mammalia; Artiodactyla; Cervidae; Rangifer; tarandus,astragalus,Left,"Benson, Roger","",Record created by batch submission.,Oxford University Museum of Natural History (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … . The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/618813,"","","",restricted_download,OUMNH Life Collections; TEMPO Mammals; Oxford University Museum of Natural History,2024-04-05T15:31:16Z,2024-04-05T15:31:16Z,"","","","","","",Mm,"",Duncan Murdock,Roger Benson,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000618809,Calcaneum [Mesh] [StrLight],Mesh,StructuredLight,Artec Space Spider,OUMNH 3D Scanning,"",000S44555,oumnh:ZC3617,Oxford University Museum of Natural History,Biological Specimen,Phacochoeus africanus,"",calcaneum,Right,"Benson, Roger","",Record created by batch submission.,Oxford University Museum of Natural History (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … . The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/618809,"","","",restricted_download,OUMNH Life Collections; TEMPO Mammals; Oxford University Museum of Natural History,2024-04-05T15:29:11Z,2024-04-05T15:29:11Z,"","","","","","",Mm,"",Duncan Murdock,Roger Benson,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000618805,Astragalus [Mesh] [StrLight],Mesh,StructuredLight,Artec Space Spider,OUMNH 3D Scanning,"",000S44555,oumnh:ZC3617,Oxford University Museum of Natural History,Biological Specimen,Phacochoeus africanus,"",astragalus,Right,"Benson, Roger","",Record created by batch submission.,Oxford University Museum of Natural History (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … . The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/618805,"","","",restricted_download,OUMNH Life Collections; TEMPO Mammals; Oxford University Museum of Natural History,2024-04-05T15:26:51Z,2024-04-05T15:26:51Z,"","","","","","",Mm,"",Duncan Murdock,Roger Benson,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000618801,Calcaneum [Mesh] [StrLight],Mesh,StructuredLight,Artec Space Spider,OUMNH 3D Scanning,"",000S44554,oumnh:ZC14858,Oxford University Museum of Natural History,Biological Specimen,Ovis aries,Animalia; Chordata; Mammalia; Artiodactyla; Bovidae; Ovis; aries,calcaneum,Right,"Benson, Roger","",Record created by batch submission.,Oxford University Museum of Natural History (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … . The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/618801,"","","",restricted_download,TEMPO Mammals; Oxford University Museum of Natural History; OUMNH Life Collections,2024-04-05T15:23:48Z,2024-04-05T15:23:49Z,"","","","","","",Mm,"",Duncan Murdock,Roger Benson,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000618797,Astragalus [Mesh] [StrLight],Mesh,StructuredLight,Artec Space Spider,OUMNH 3D Scanning,"",000S44554,oumnh:ZC14858,Oxford University Museum of Natural History,Biological Specimen,Ovis aries,Animalia; Chordata; Mammalia; Artiodactyla; Bovidae; Ovis; aries,astragalus,Right,"Benson, Roger","",Record created by batch submission.,Oxford University Museum of Natural History (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … . The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/618797,"","","",restricted_download,TEMPO Mammals; Oxford University Museum of Natural History; OUMNH Life Collections,2024-04-05T15:20:19Z,2024-04-05T15:20:19Z,"","","","","","",Mm,"",Duncan Murdock,Roger Benson,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000618793,Calcaneum [Mesh] [StrLight],Mesh,StructuredLight,Artec Space Spider,OUMNH 3D Scanning,"",000S44553,oumnh:19193,Oxford University Museum of Natural History,Biological Specimen,Equus caballus,Animalia; Chordata; Mammalia; Perissodactyla; Equidae; Equus; caballus,calcaneum,Right,"Benson, Roger","",Record created by batch submission.,Oxford University Museum of Natural History (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … . The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/618793,"","","",restricted_download,TEMPO Mammals; Oxford University Museum of Natural History; OUMNH Life Collections,2024-04-05T15:17:00Z,2024-04-05T15:17:00Z,"","","","","","",Mm,"",Duncan Murdock,Roger Benson,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000618789,Astragalus [Mesh] [StrLight],Mesh,StructuredLight,Artec Space Spider,OUMNH 3D Scanning,"",000S44553,oumnh:19193,Oxford University Museum of Natural History,Biological Specimen,Equus caballus,Animalia; Chordata; Mammalia; Perissodactyla; Equidae; Equus; caballus,astragalus,Right,"Benson, Roger","",Record created by batch submission.,Oxford University Museum of Natural History (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … . The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/618789,"","","",restricted_download,TEMPO Mammals; Oxford University Museum of Natural History; OUMNH Life Collections,2024-04-05T15:14:31Z,2024-04-05T15:14:31Z,"","","","","","",Mm,"",Duncan Murdock,Roger Benson,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000618785,Calcaneum [Mesh] [StrLight],Mesh,StructuredLight,Artec Space Spider,OUMNH 3D Scanning,"",000S43948,oumnh:19343,Oxford University Museum of Natural History,Biological Specimen,Dama dama,Animalia; Chordata; Mammalia; Artiodactyla; Cervidae; Dama; dama,calcaneum,Left,"Benson, Roger","",Record created by batch submission.,Oxford University Museum of Natural History (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … . The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/618785,"","","",restricted_download,TEMPO Mammals; Oxford University Museum of Natural History; OUMNH Life Collections,2024-04-05T15:11:37Z,2024-04-05T15:11:37Z,"","","","","","",Mm,"",Duncan Murdock,Roger Benson,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000618781,Astragalus [Mesh] [StrLight],Mesh,StructuredLight,Artec Space Spider,OUMNH 3D Scanning,"",000S43948,oumnh:19343,Oxford University Museum of Natural History,Biological Specimen,Dama dama,Animalia; Chordata; Mammalia; Artiodactyla; Cervidae; Dama; dama,astragalus,Left,"Benson, Roger","",Record created by batch submission.,Oxford University Museum of Natural History (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … . The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/618781,"","","",restricted_download,TEMPO Mammals; Oxford University Museum of Natural History; OUMNH Life Collections,2024-04-05T15:09:05Z,2024-04-05T15:09:06Z,"","","","","","",Mm,"",Duncan Murdock,Roger Benson,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000600194,Skull [Mesh] [StrLight],Mesh,StructuredLight,Artec Spider,Department of Earth Sciences,"",000S13754,FMNH:Mammals:89766,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Lemur catta,"",skull,Right,"Martin-Serra, Alberto","",Record created by batch submission.,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/600194,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection; TEMPO Mammals,2024-01-28T19:22:33Z,2024-01-28T19:22:33Z,"","","","","","","","",Sharon Grant,Roger Benson,MorphoSource,/downloads/000600194?file=thumbnail&t=1706469753
000600189,Ulna [Mesh] [StrLight],Mesh,StructuredLight,Artec Spider,Department of Earth Sciences,"",000S13754,FMNH:Mammals:89766,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Lemur catta,"",ulna,Right,"Martin-Serra, Alberto","",Record created by batch submission.,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/600189,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection; TEMPO Mammals,2024-01-28T19:20:51Z,2024-01-28T19:20:51Z,"","","","","","","","",Sharon Grant,Roger Benson,MorphoSource,/downloads/000600189?file=thumbnail&t=1706469651
000600188,Tibia [Mesh] [StrLight],Mesh,StructuredLight,Artec Spider,Department of Earth Sciences,"",000S13754,FMNH:Mammals:89766,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Lemur catta,"",tibia,Right,"Martin-Serra, Alberto","",Record created by batch submission.,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/600188,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection; TEMPO Mammals,2024-01-28T19:20:46Z,2024-01-28T19:20:46Z,"","","","","","","","",Sharon Grant,Roger Benson,MorphoSource,/downloads/000600188?file=thumbnail&t=1706469646
000600181,Scapula [Mesh] [StrLight],Mesh,StructuredLight,Artec Spider,Department of Earth Sciences,"",000S13754,FMNH:Mammals:89766,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Lemur catta,"",scapula,Right,"Martin-Serra, Alberto","",Record created by batch submission.,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/600181,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection; TEMPO Mammals,2024-01-28T19:18:50Z,2024-01-28T19:18:50Z,"","","","","","","","",Sharon Grant,Roger Benson,MorphoSource,/downloads/000600181?file=thumbnail&t=1706469530
