id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000168664,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000S41116,UMMZ:herps:73635,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Anolis cuvieri; ANOLIS CUVIERI,Animalia; Chordata; Reptilia; Squamata; Dactyloidae; Anolis; cuvieri,"","","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,John Templeton Foundation (60501),"","Migrated MorphoSource 1 Media Citation Instructions: UMMZ provided access to these data , the collection of which was funded by John Templeton Foundation (60501).. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M168664,doi:10.17602/M2/M168664,"","",restricted_download,UMMZ - Division of Reptiles & Amphibians; Anolis sp.,2020-12-14T15:50:28Z,2021-01-20T07:05:42Z,87217,168664,0.06392279,0.06392279,0.06392279,"",Mm,"",Gregory Schneider,Nathalie Feiner,MorphoSource,/downloads/000341325?file=thumbnail&t=1611126342
000168665,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000S46631,UMMZ:herps:87456,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Anolis serranoi; ANOLIS SERRANOI,Animalia; Chordata; Reptilia; Squamata; Dactyloidae; Anolis; serranoi,"","","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,John Templeton Foundation (60501),"","Migrated MorphoSource 1 Media Citation Instructions: UMMZ provided access to these data , the collection of which was funded by John Templeton Foundation (60501).. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M168665,doi:10.17602/M2/M168665,"","",restricted_download,UMMZ - Division of Reptiles & Amphibians; Anolis sp.,2020-12-14T15:52:03Z,2021-01-20T07:05:44Z,87218,168665,0.06540075,0.06540075,0.06540075,"",Mm,"",Gregory Schneider,Nathalie Feiner,MorphoSource,/downloads/000341326?file=thumbnail&t=1611126344
000168653,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000S46620,UMMZ:herps:115583,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Anolis schmidti; ANOLIS SCHMIDTI; Anolis nebulosus,Animalia; Chordata; Reptilia; Squamata; Dactyloidae; Anolis; schmidti; nebulosus,"","","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,John Templeton Foundation (60501),"","Migrated MorphoSource 1 Media Citation Instructions: UMMZ provided access to these data , the collection of which was funded by John Templeton Foundation (60501).. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M168653,doi:10.17602/M2/M168653,"","",restricted_download,UMMZ - Division of Reptiles & Amphibians; Anolis sp.,2020-12-14T15:37:40Z,2021-01-20T07:04:57Z,87206,168653,0.06618239,0.06618239,0.06618239,"",Mm,"",Gregory Schneider,Nathalie Feiner,MorphoSource,/downloads/000341314?file=thumbnail&t=1611126297
000168652,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000S46619,UMMZ:herps:107592,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,ANOLIS WELLBORNAE; Anolis wellbornae,Animalia; Chordata; Reptilia; Squamata; Dactyloidae; Anolis; wellbornae,"","","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,John Templeton Foundation (60501),"","Migrated MorphoSource 1 Media Citation Instructions: UMMZ provided access to these data , the collection of which was funded by John Templeton Foundation (60501).. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M168652,doi:10.17602/M2/M168652,"","",restricted_download,UMMZ - Division of Reptiles & Amphibians; Anolis sp.,2020-12-14T15:36:36Z,2021-01-20T07:04:53Z,87205,168652,0.06618239,0.06618239,0.06618239,"",Mm,"",Gregory Schneider,Nathalie Feiner,MorphoSource,/downloads/000341313?file=thumbnail&t=1611126293
000168663,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000S46630,UMMZ:herps:54807,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Anolis onca; ANOLIS ONCA,Animalia; Chordata; Reptilia; Squamata; Dactyloidae; Anolis; onca,"","","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,John Templeton Foundation (60501),"","Migrated MorphoSource 1 Media Citation Instructions: UMMZ provided access to these data , the collection of which was funded by John Templeton Foundation (60501).. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M168663,doi:10.17602/M2/M168663,"","",restricted_download,UMMZ - Division of Reptiles & Amphibians; Anolis sp.,2020-12-14T15:49:07Z,2021-01-20T07:05:40Z,87216,168663,0.06540075,0.06540075,0.06540075,"",Mm,"",Gregory Schneider,Nathalie Feiner,MorphoSource,/downloads/000341324?file=thumbnail&t=1611126340
000168656,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000S46623,UMMZ:herps:116915,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,ANOLIS BARTSCHI; Anolis bartschi,Animalia; Chordata; Reptilia; Squamata; Dactyloidae; Anolis; bartschi,"","","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,John Templeton Foundation (60501),"","Migrated MorphoSource 1 Media Citation Instructions: UMMZ provided access to these data , the collection of which was funded by John Templeton Foundation (60501).. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M168656,doi:10.17602/M2/M168656,"","",restricted_download,UMMZ - Division of Reptiles & Amphibians; Anolis sp.,2020-12-14T15:42:10Z,2021-01-20T07:05:08Z,87209,168656,0.06540075,0.06540075,0.06540075,"",Mm,"",Gregory Schneider,Nathalie Feiner,MorphoSource,/downloads/000341317?file=thumbnail&t=1611126308
000168657,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000S46624,UMMZ:herps:171676,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Anolis ventrimaculatus; ANOLIS VENTRIMACULATUS,Animalia; Chordata; Reptilia; Squamata; Dactyloidae; Anolis; ventrimaculatus,"","","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,John Templeton Foundation (60501),"","Migrated MorphoSource 1 Media Citation Instructions: UMMZ provided access to these data , the collection of which was funded by John Templeton Foundation (60501).. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M168657,doi:10.17602/M2/M168657,"","",restricted_download,UMMZ - Division of Reptiles & Amphibians; Anolis sp.,2020-12-14T15:43:32Z,2021-01-20T07:05:12Z,87210,168657,0.06618239,0.06618239,0.06618239,"",Mm,"",Gregory Schneider,Nathalie Feiner,MorphoSource,/downloads/000341318?file=thumbnail&t=1611126312
000168659,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000S46626,UMMZ:herps:171678,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Anolis ventrimaculatus; ANOLIS VENTRIMACULATUS,Animalia; Chordata; Reptilia; Squamata; Dactyloidae; Anolis; ventrimaculatus,"","","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,John Templeton Foundation (60501),"","Migrated MorphoSource 1 Media Citation Instructions: UMMZ provided access to these data , the collection of which was funded by John Templeton Foundation (60501).. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M168659,doi:10.17602/M2/M168659,"","",restricted_download,UMMZ - Division of Reptiles & Amphibians; Anolis sp.,2020-12-14T15:45:50Z,2021-01-20T07:05:23Z,87212,168659,0.06618239,0.06618239,0.06618239,"",Mm,"",Gregory Schneider,Nathalie Feiner,MorphoSource,/downloads/000341320?file=thumbnail&t=1611126323
000168984,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000S46692,UMMZ:herps:87480,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Anolis serranoi; ANOLIS SERRANOI,Animalia; Chordata; Reptilia; Squamata; Dactyloidae; Anolis; serranoi,"","","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,John Templeton Foundation (60501),"","Migrated MorphoSource 1 Media Citation Instructions: UMMZ provided access to these data , the collection of which was funded by John Templeton Foundation (60501).. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M168984,doi:10.17602/M2/M168984,"","",restricted_download,UMMZ - Division of Reptiles & Amphibians; Anolis sp.,2020-12-15T15:00:57Z,2021-01-20T07:25:38Z,87413,168984,0.06618239,0.06618239,0.06618239,"",Mm,"",Gregory Schneider,Nathalie Feiner,MorphoSource,/downloads/000341636?file=thumbnail&t=1611127538
000154322,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000S41116,UMMZ:herps:73635,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Anolis cuvieri; ANOLIS CUVIERI,Animalia; Chordata; Reptilia; Squamata; Dactyloidae; Anolis; cuvieri,"","","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,John Templeton Foundation (60501),"","Migrated MorphoSource 1 Media Citation Instructions: UMMZ provided access to these data , the collection of which was funded by John Templeton Foundation (60501).. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M154322,doi:10.17602/M2/M154322,"","",restricted_download,UMMZ - Division of Reptiles & Amphibians; Anolis sp.,2020-08-06T06:54:55Z,2020-11-06T04:41:44Z,78899,154322,0.06392279,0.06392279,0.06392279,"",Mm,"",Gregory Schneider,Nathalie Feiner,MorphoSource,/downloads/000322138?file=thumbnail&t=1604637704
