id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000441938,Maxillary  [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000361988,rmca:vert:6026,RMCA - Mammal Collections,Biological Specimen,Papio anubis,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Papio; anubis,maxillary ,Midline,"Cooke, Siobhan ","","",RMCA/BIOCOL/mammals,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551766; NSF BCS-1551722; NSF BCS-1551669,"","",ark:/87602/m4/441938,"","","",open,Normal and pathological covariation in the masticatory apparatus of anthropoid primates,2022-05-12T19:22:40Z,2022-05-12T19:22:40Z,"","","","","","","","",Claire Terhune,mlm100,MorphoSource,/downloads/000441938?file=thumbnail&t=1652383360
000441934,Mandibular  [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000361988,rmca:vert:6026,RMCA - Mammal Collections,Biological Specimen,Papio anubis,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Papio; anubis,mandibular ,Midline,"Cooke, Siobhan ","","",RMCA/BIOCOL/mammals,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551766; NSDF BCS-1551669; NSF BCS-1551722,"","",ark:/87602/m4/441934,"","","",open,Normal and pathological covariation in the masticatory apparatus of anthropoid primates,2022-05-12T19:20:07Z,2022-05-12T19:20:07Z,"","","","","","","","",Claire Terhune,mlm100,MorphoSource,/downloads/000441934?file=thumbnail&t=1652383207
000441930,Maxillary  [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000362006,rmca:vert:8311,RMCA - Mammal Collections,Biological Specimen,Papio anubis,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Papio; anubis,maxillary ,Midline,"Cooke, Siobhan ","","",RMCA/BIOCOL/mammals,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551766; NSF BCS-1551722; NSF BCS-1551669,"","",ark:/87602/m4/441930,"","","",open,Normal and pathological covariation in the masticatory apparatus of anthropoid primates,2022-05-12T19:16:52Z,2022-05-12T19:16:52Z,"","","","","","","","",Claire Terhune,mlm100,MorphoSource,/downloads/000441930?file=thumbnail&t=1652383012
000441922,Mandibular  [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000362006,rmca:vert:8311,RMCA - Mammal Collections,Biological Specimen,Papio anubis,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Papio; anubis,mandibular ,Midline,"Cooke, Siobhan ","","",RMCA/BIOCOL/mammals,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551766; NSF BCS-1551722; NSF BCS-1551669,"","",ark:/87602/m4/441922,"","","",open,Normal and pathological covariation in the masticatory apparatus of anthropoid primates,2022-05-12T19:14:12Z,2022-05-12T19:14:12Z,"","","","","","","","",Claire Terhune,mlm100,MorphoSource,/downloads/000441922?file=thumbnail&t=1652382852
000441918,Maxillary  [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000362210,rmca:vert:8312,RMCA - Mammal Collections,Biological Specimen,Papio anubis,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Papio; anubis,maxillary ,Midline,"Cooke, Siobhan ","","",RMCA/BIOCOL/mammals,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551766; NSF BCS-1551722; NSF BCS-1551669,"","",ark:/87602/m4/441918,"","","",open,Normal and pathological covariation in the masticatory apparatus of anthropoid primates,2022-05-12T19:10:17Z,2022-05-12T19:10:17Z,"","","","","","","","",Claire Terhune,mlm100,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000441914,Maxillary  [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000362210,rmca:vert:8312,RMCA - Mammal Collections,Biological Specimen,Papio anubis,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Papio; anubis,maxillary ,Midline,"Cooke, Siobhan ","","",RMCA/BIOCOL/mammals,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551766; NSF BCS-1551722; NSF BCS-1551669,"","",ark:/87602/m4/441914,"","","",open,Normal and pathological covariation in the masticatory apparatus of anthropoid primates,2022-05-12T19:07:39Z,2022-05-12T19:07:39Z,"","","","","","","","",Claire Terhune,mlm100,MorphoSource,/downloads/000441914?file=thumbnail&t=1652382459
000441910,Mandibular  [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000362210,rmca:vert:8312,RMCA - Mammal Collections,Biological Specimen,Papio anubis,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Papio; anubis,mandibular ,Midline,"Cooke, Siobhan ","","",RMCA/BIOCOL/mammals,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551766; NSF BCS-1551722; NSF BCS-1551669,"","",ark:/87602/m4/441910,"","","",open,Normal and pathological covariation in the masticatory apparatus of anthropoid primates,2022-05-12T19:05:26Z,2022-05-12T19:05:26Z,"","","","","","","","",Claire Terhune,mlm100,MorphoSource,/downloads/000441910?file=thumbnail&t=1652382326
000441906,Maxillary  [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000361925,rmca:vert:8461,RMCA - Mammal Collections,Biological Specimen,Papio anubis,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Papio; anubis,maxillary ,Midline,"Cooke, Siobhan ","","",RMCA/BIOCOL/mammals,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551766; NSF BCS-1551722; NSF BCS-1551669,"","",ark:/87602/m4/441906,"","","",open,Normal and pathological covariation in the masticatory apparatus of anthropoid primates,2022-05-12T19:02:45Z,2022-05-12T19:02:45Z,"","","","","","","","",Claire Terhune,mlm100,MorphoSource,/downloads/000441906?file=thumbnail&t=1652382165
000441902,Mandibular  [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000361925,rmca:vert:8461,RMCA - Mammal Collections,Biological Specimen,Papio anubis,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Papio; anubis,mandibular ,Midline,"Cooke, Siobhan ","","",RMCA/BIOCOL/mammals,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551766; NSF BCS-1551722; NSF BCS-1551669,"","",ark:/87602/m4/441902,"","","",open,Normal and pathological covariation in the masticatory apparatus of anthropoid primates,2022-05-12T19:00:23Z,2022-05-12T19:00:23Z,"","","","","","","","",Claire Terhune,mlm100,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000441898,Maxillary  [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000361892,rmca:vert:8462,RMCA - Mammal Collections,Biological Specimen,Papio anubis,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Papio; anubis,maxillary ,Midline,"Cooke, Siobhan ","","",RMCA/BIOCOL/mammals,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551766; NSF BCS-1551722; NSF BCS-1551669,"","",ark:/87602/m4/441898,"","","",open,Normal and pathological covariation in the masticatory apparatus of anthropoid primates,2022-05-12T18:56:36Z,2022-05-12T18:56:36Z,"","","","","","","","",Claire Terhune,mlm100,MorphoSource,/downloads/000441898?file=thumbnail&t=1652381796
000441889,Mandibular  [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000361892,rmca:vert:8462,RMCA - Mammal Collections,Biological Specimen,Papio anubis,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Papio; anubis,mandibular ,Midline,"Cooke, Siobhan ","","",RMCA/BIOCOL/mammals,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551766; NSF BCS-1551722; NSF BCS-1551669,"","",ark:/87602/m4/441889,"","","",open,Normal and pathological covariation in the masticatory apparatus of anthropoid primates,2022-05-12T18:54:10Z,2022-05-12T18:54:10Z,"","","","","","","","",Claire Terhune,mlm100,MorphoSource,/downloads/000441889?file=thumbnail&t=1652381650
000441885,Maxillary  [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000361916,rmca:vert:8464,RMCA - Mammal Collections,Biological Specimen,Papio anubis,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Papio; anubis,maxillary ,Midline,"Cooke, Siobhan ","","",RMCA/BIOCOL/mammals,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551766; NSF BCS-1551722; NSF BCS-1551669,"","",ark:/87602/m4/441885,"","","",open,Normal and pathological covariation in the masticatory apparatus of anthropoid primates,2022-05-12T18:50:36Z,2022-05-12T18:50:37Z,"","","","","","","","",Claire Terhune,mlm100,MorphoSource,/downloads/000441885?file=thumbnail&t=1652381437
000441881,Mandibular  [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000361916,rmca:vert:8464,RMCA - Mammal Collections,Biological Specimen,Papio anubis,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Papio; anubis,mandibular ,Midline,"Cooke, Siobhan ","","",RMCA/BIOCOL/mammals,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551766; NSF BCS-1551722; NSF BCS-1551669,"","",ark:/87602/m4/441881,"","","",open,Normal and pathological covariation in the masticatory apparatus of anthropoid primates,2022-05-12T18:47:34Z,2022-05-12T18:47:34Z,"","","","","","","","",Claire Terhune,mlm100,MorphoSource,/downloads/000441881?file=thumbnail&t=1652381254
000441877,Maxillary  [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000362079,rmca:vert:9241,RMCA - Mammal Collections,Biological Specimen,Papio anubis,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Papio; anubis,maxillary ,Midline,"Cooke, Siobhan ","","",RMCA/BIOCOL/mammals,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551766; NSF BCS-1551722; NSF BCS-1551669,"","",ark:/87602/m4/441877,"","","",open,Normal and pathological covariation in the masticatory apparatus of anthropoid primates,2022-05-12T18:44:35Z,2022-05-12T18:44:35Z,"","","","","","","","",Claire Terhune,mlm100,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000441873,Maxillary  [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000362079,rmca:vert:9241,RMCA - Mammal Collections,Biological Specimen,Papio anubis,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Papio; anubis,maxillary ,Midline,"Cooke, Siobhan ","","",RMCA/BIOCOL/mammals,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551766; NSF BCS-1551722; NSF BCS-1551669,"","",ark:/87602/m4/441873,"","","",open,Normal and pathological covariation in the masticatory apparatus of anthropoid primates,2022-05-12T18:40:49Z,2022-05-12T18:40:49Z,"","","","","","","","",Claire Terhune,mlm100,MorphoSource,/downloads/000441873?file=thumbnail&t=1652380849
000441869,Mandibular  [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000362079,rmca:vert:9241,RMCA - Mammal Collections,Biological Specimen,Papio anubis,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Papio; anubis,mandibular ,Midline,"Cooke, Siobhan ","","",RMCA/BIOCOL/mammals,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551766; NSF BCS-1551722; NSF BCS-1551669,"","",ark:/87602/m4/441869,"","","",open,Normal and pathological covariation in the masticatory apparatus of anthropoid primates,2022-05-12T18:38:01Z,2022-05-12T18:38:02Z,"","","","","","","","",Claire Terhune,mlm100,MorphoSource,/downloads/000441869?file=thumbnail&t=1652380682
000441864,Maxillary  [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000362070,rmca:vert:9244,RMCA - Mammal Collections,Biological Specimen,Papio anubis,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Papio; anubis,maxillary ,Midline,"Cooke, Siobhan ","","",RMCA/BIOCOL/mammals,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551766; NSF BCS-1551722; NSF BCS-1551669,"","",ark:/87602/m4/441864,"","","",open,Normal and pathological covariation in the masticatory apparatus of anthropoid primates,2022-05-12T18:33:47Z,2022-05-12T18:33:47Z,"","","","","","","","",Claire Terhune,mlm100,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000441860,Maxillary  [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000362070,rmca:vert:9244,RMCA - Mammal Collections,Biological Specimen,Papio anubis,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Papio; anubis,maxillary ,Midline,"Cooke, Siobhan ","","",RMCA/BIOCOL/mammals,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551766; NSF BCS-1551722; NSF BCS-1551669,"","",ark:/87602/m4/441860,"","","",open,Normal and pathological covariation in the masticatory apparatus of anthropoid primates,2022-05-12T18:31:40Z,2022-05-12T18:31:40Z,"","","","","","","","",Claire Terhune,mlm100,MorphoSource,/downloads/000441860?file=thumbnail&t=1652380300
000441856,Mandibular  [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000362070,rmca:vert:9244,RMCA - Mammal Collections,Biological Specimen,Papio anubis,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Papio; anubis,mandibular ,Midline,"Cooke, Siobhan ","","",RMCA/BIOCOL/mammals,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551766; NSF BCS-1551722; NSF BCS-1551669,"","",ark:/87602/m4/441856,"","","",open,Normal and pathological covariation in the masticatory apparatus of anthropoid primates,2022-05-12T18:28:32Z,2022-05-12T18:28:32Z,"","","","","","","","",Claire Terhune,mlm100,MorphoSource,/downloads/000441856?file=thumbnail&t=1652380112
