id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000593786,Preserved Bird Specimen [PhotogrammetryImageSeries] [Photogram],Photogrammetry Image Series,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,000593783,000593572,LACM:Birds:34859,LACM Ornithology,Biological Specimen,"","",Preserved Bird Specimen,NotApplicable,Russell Campbell,"",Record created by batch submission.,Natural History Museum of Los Angeles County,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnAnyRepository,"","","",ark:/87602/m4/593786,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology; LACM Ornithology,2024-01-03T03:43:33Z,2024-01-03T03:43:33Z,"","","","","","","","",Natural History Museum of Los Angeles County,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000593787?file=thumbnail&t=1704253413
000593783,Preserved Bird Specimen [PhotogrammetryImageSeries] [Photogram],Photogrammetry Image Series,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,"",000593572,LACM:Birds:34859,LACM Ornithology,Biological Specimen,"","",Preserved Bird Specimen,NotApplicable,Russell Campbell,"",Record created by batch submission.,Natural History Museum of Los Angeles County,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnAnyRepository,"","","",ark:/87602/m4/593783,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology; LACM Ornithology,2024-01-03T03:42:07Z,2024-01-03T03:42:07Z,"","","","","","","","",Natural History Museum of Los Angeles County,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000593780,Preserved Bird Specimen [Mesh] [Photogram],Mesh,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,000593774,000593569,LACM:Birds:53876,LACM Ornithology,Biological Specimen,"","",Preserved Bird Specimen,NotApplicable,Russell Campbell,"",Record created by batch submission.,Natural History Museum of Los Angeles County,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnAnyRepository,"","","",ark:/87602/m4/593780,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology; LACM Ornithology,2024-01-03T03:38:10Z,2024-01-03T03:38:10Z,"","","","","","","","",Natural History Museum of Los Angeles County,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000593777,Preserved Bird Specimen [PhotogrammetryImageSeries] [Photogram],Photogrammetry Image Series,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,000593774,000593569,LACM:Birds:53876,LACM Ornithology,Biological Specimen,"","",Preserved Bird Specimen,NotApplicable,Russell Campbell,"",Record created by batch submission.,Natural History Museum of Los Angeles County,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnAnyRepository,"","","",ark:/87602/m4/593777,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology; LACM Ornithology,2024-01-03T03:36:31Z,2024-01-03T03:36:31Z,"","","","","","","","",Natural History Museum of Los Angeles County,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000593778?file=thumbnail&t=1704252991
000593774,Preserved Bird Specimen [PhotogrammetryImageSeries] [Photogram],Photogrammetry Image Series,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,"",000593569,LACM:Birds:53876,LACM Ornithology,Biological Specimen,"","",Preserved Bird Specimen,NotApplicable,Russell Campbell,"",Record created by batch submission.,Natural History Museum of Los Angeles County,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnAnyRepository,"","","",ark:/87602/m4/593774,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology; LACM Ornithology,2024-01-03T03:35:18Z,2024-01-03T03:35:18Z,"","","","","","","","",Natural History Museum of Los Angeles County,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000593775?file=thumbnail&t=1704252918
000593771,Preserved Bird Specimen [Mesh] [Photogram],Mesh,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,000593765,000593567,LACM:Birds:40278,LACM Ornithology,Biological Specimen,"","",Preserved Bird Specimen,NotApplicable,Russell Campbell,"",Record created by batch submission.,Natural History Museum of Los Angeles County,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnAnyRepository,"","","",ark:/87602/m4/593771,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology; LACM Ornithology,2024-01-03T03:31:36Z,2024-01-03T03:31:37Z,"","","","","","","","",Natural History Museum of Los Angeles County,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000593768,Preserved Bird Specimen [PhotogrammetryImageSeries] [Photogram],Photogrammetry Image Series,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,000593765,000593567,LACM:Birds:40278,LACM Ornithology,Biological Specimen,"","",Preserved Bird Specimen,NotApplicable,Russell Campbell,"",Record created by batch submission.,Natural History Museum of Los Angeles County,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnAnyRepository,"","","",ark:/87602/m4/593768,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology; LACM Ornithology,2024-01-03T03:29:59Z,2024-01-03T03:30:00Z,"","","","","","","","",Natural History Museum of Los Angeles County,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000593769?file=thumbnail&t=1704252600
000593765,Preserved Bird Specimen [PhotogrammetryImageSeries] [Photogram],Photogrammetry Image Series,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,"",000593567,LACM:Birds:40278,LACM Ornithology,Biological Specimen,"","",Preserved Bird Specimen,NotApplicable,Russell Campbell,"",Record created by batch submission.,Natural History Museum of Los Angeles County,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnAnyRepository,"","","",ark:/87602/m4/593765,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology; LACM Ornithology,2024-01-03T03:28:49Z,2024-01-03T03:28:49Z,"","","","","","","","",Natural History Museum of Los Angeles County,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000593766?file=thumbnail&t=1704252529
000593762,Preserved Bird Specimen [Mesh] [Photogram],Mesh,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,000593756,000593563,LACM:Birds:40233,LACM Ornithology,Biological Specimen,"","",Preserved Bird Specimen,NotApplicable,Russell Campbell,"",Record created by batch submission.,Natural History Museum of Los Angeles County,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnAnyRepository,"","","",ark:/87602/m4/593762,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology; LACM Ornithology,2024-01-03T03:25:10Z,2024-01-03T03:25:11Z,"","","","","","","","",Natural History Museum of Los Angeles County,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000593759,Preserved Bird Specimen [PhotogrammetryImageSeries] [Photogram],Photogrammetry Image Series,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,000593756,000593563,LACM:Birds:40233,LACM Ornithology,Biological Specimen,"","",Preserved Bird Specimen,NotApplicable,Russell Campbell,"",Record created by batch submission.,Natural History Museum of Los Angeles County,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnAnyRepository,"","","",ark:/87602/m4/593759,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology; LACM Ornithology,2024-01-03T03:23:34Z,2024-01-03T03:23:34Z,"","","","","","","","",Natural History Museum of Los Angeles County,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000593760?file=thumbnail&t=1704252214
000593756,Preserved Bird Specimen [PhotogrammetryImageSeries] [Photogram],Photogrammetry Image Series,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,"",000593563,LACM:Birds:40233,LACM Ornithology,Biological Specimen,"","",Preserved Bird Specimen,NotApplicable,Russell Campbell,"",Record created by batch submission.,Natural History Museum of Los Angeles County,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnAnyRepository,"","","",ark:/87602/m4/593756,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology; LACM Ornithology,2024-01-03T03:22:21Z,2024-01-03T03:22:21Z,"","","","","","","","",Natural History Museum of Los Angeles County,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000593757?file=thumbnail&t=1704252141
000593753,Preserved Bird Specimen [Mesh] [Photogram],Mesh,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,000593747,000593560,LACM:Birds:19529,LACM Ornithology,Biological Specimen,"","",Preserved Bird Specimen,NotApplicable,Russell Campbell,"",Record created by batch submission.,Natural History Museum of Los Angeles County,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnAnyRepository,"","","",ark:/87602/m4/593753,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology; LACM Ornithology,2024-01-03T03:18:32Z,2024-01-03T03:18:32Z,"","","","","","","","",Natural History Museum of Los Angeles County,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000593750,Preserved Bird Specimen [PhotogrammetryImageSeries] [Photogram],Photogrammetry Image Series,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,000593747,000593560,LACM:Birds:19529,LACM Ornithology,Biological Specimen,"","",Preserved Bird Specimen,NotApplicable,Russell Campbell,"",Record created by batch submission.,Natural History Museum of Los Angeles County,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnAnyRepository,"","","",ark:/87602/m4/593750,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology; LACM Ornithology,2024-01-03T03:16:53Z,2024-01-03T03:16:53Z,"","","","","","","","",Natural History Museum of Los Angeles County,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000593751?file=thumbnail&t=1704251813
000593747,Preserved Bird Specimen [PhotogrammetryImageSeries] [Photogram],Photogrammetry Image Series,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,"",000593560,LACM:Birds:19529,LACM Ornithology,Biological Specimen,"","",Preserved Bird Specimen,NotApplicable,Russell Campbell,"",Record created by batch submission.,Natural History Museum of Los Angeles County,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnAnyRepository,"","","",ark:/87602/m4/593747,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology; LACM Ornithology,2024-01-03T03:15:39Z,2024-01-03T03:15:39Z,"","","","","","","","",Natural History Museum of Los Angeles County,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000593748?file=thumbnail&t=1704251739
000593744,Preserved Bird Specimen [Mesh] [Photogram],Mesh,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,000593738,000593556,LACM:Birds:37165,LACM Ornithology,Biological Specimen,"","",Preserved Bird Specimen,NotApplicable,Russell Campbell,"",Record created by batch submission.,Natural History Museum of Los Angeles County,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnAnyRepository,"","","",ark:/87602/m4/593744,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology; LACM Ornithology,2024-01-03T03:11:40Z,2024-01-03T03:11:40Z,"","","","","","","","",Natural History Museum of Los Angeles County,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000593741,Preserved Bird Specimen [PhotogrammetryImageSeries] [Photogram],Photogrammetry Image Series,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,000593738,000593556,LACM:Birds:37165,LACM Ornithology,Biological Specimen,"","",Preserved Bird Specimen,NotApplicable,Russell Campbell,"",Record created by batch submission.,Natural History Museum of Los Angeles County,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnAnyRepository,"","","",ark:/87602/m4/593741,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology; LACM Ornithology,2024-01-03T03:10:03Z,2024-01-03T03:10:03Z,"","","","","","","","",Natural History Museum of Los Angeles County,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000593742?file=thumbnail&t=1704251403
000593738,Preserved Bird Specimen [PhotogrammetryImageSeries] [Photogram],Photogrammetry Image Series,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,"",000593556,LACM:Birds:37165,LACM Ornithology,Biological Specimen,"","",Preserved Bird Specimen,NotApplicable,Russell Campbell,"",Record created by batch submission.,Natural History Museum of Los Angeles County,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnAnyRepository,"","","",ark:/87602/m4/593738,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology; LACM Ornithology,2024-01-03T03:08:47Z,2024-01-03T03:08:47Z,"","","","","","","","",Natural History Museum of Los Angeles County,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000593739?file=thumbnail&t=1704251327
000593735,Preserved Bird Specimen [Mesh] [Photogram],Mesh,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,000593729,000593554,LACM:Birds:107003,LACM Ornithology,Biological Specimen,"","",Preserved Bird Specimen,NotApplicable,Russell Campbell,"",Record created by batch submission.,Natural History Museum of Los Angeles County,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnAnyRepository,"","","",ark:/87602/m4/593735,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology; LACM Ornithology,2024-01-03T03:04:57Z,2024-01-03T03:04:57Z,"","","","","","","","",Natural History Museum of Los Angeles County,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000593732,Preserved Bird Specimen [PhotogrammetryImageSeries] [Photogram],Photogrammetry Image Series,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,000593729,000593554,LACM:Birds:107003,LACM Ornithology,Biological Specimen,"","",Preserved Bird Specimen,NotApplicable,Russell Campbell,"",Record created by batch submission.,Natural History Museum of Los Angeles County,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnAnyRepository,"","","",ark:/87602/m4/593732,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology; LACM Ornithology,2024-01-03T03:03:15Z,2024-01-03T03:03:15Z,"","","","","","","","",Natural History Museum of Los Angeles County,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000593733?file=thumbnail&t=1704250995
000593729,Preserved Bird Specimen [PhotogrammetryImageSeries] [Photogram],Photogrammetry Image Series,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,"",000593554,LACM:Birds:107003,LACM Ornithology,Biological Specimen,"","",Preserved Bird Specimen,NotApplicable,Russell Campbell,"",Record created by batch submission.,Natural History Museum of Los Angeles County,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnAnyRepository,"","","",ark:/87602/m4/593729,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology; LACM Ornithology,2024-01-03T03:02:02Z,2024-01-03T03:02:02Z,"","","","","","","","",Natural History Museum of Los Angeles County,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000593730?file=thumbnail&t=1704250922
