id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000109387,Mandibular Second Incisor [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000109379,000S29679,du:ea:SEC2,Duke Evolutionary Anthropology Department,Biological Specimen,Homo sapiens,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; sapiens,mandibular second incisor,Left,"",ply of left mandibular second incisor,Migrated MorphoSource 1 Media File Title: ply of left mandibular second incisor Migrated MorphoSource 1 Media Group Title: mandibular teeth Migrated MorphoSource 1 Media File Description: Smoothed in Avizo (2019.3,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M109387,"","","",open,Evolutionary Anthropology Department Specimens,2020-03-13T00:53:03Z,2020-10-31T09:03:40Z,60816,109387,0.040930,0.040930,0.040930,"",Mm,"",Angel Zeininger,Rebecca Cook,Duke Trinity Sponsored Projects,/downloads/000295362?file=thumbnail&t=1604135020
000109386,Left Mandibular Canine [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000109379,000S29679,du:ea:SEC2,Duke Evolutionary Anthropology Department,Biological Specimen,Homo sapiens,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; sapiens,left mandibular canine,Left,"",ply of left mandibular canine,Migrated MorphoSource 1 Media File Title: ply of left mandibular canine Migrated MorphoSource 1 Media Group Title: mandibular teeth Migrated MorphoSource 1 Media File Description: Smoothed in Avizo (2019.3,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M109386,"","","",open,Evolutionary Anthropology Department Specimens,2020-03-13T00:50:40Z,2020-10-31T09:03:40Z,60816,109386,0.040930,0.040930,0.040930,"",Mm,"",Angel Zeininger,Rebecca Cook,Duke Trinity Sponsored Projects,/downloads/000295363?file=thumbnail&t=1604135020
000109385,Mandibular Third Premolar [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000109379,000S29679,du:ea:SEC2,Duke Evolutionary Anthropology Department,Biological Specimen,Homo sapiens,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; sapiens,mandibular third premolar,Left,"",ply of left mandibular third premolar,Migrated MorphoSource 1 Media File Title: ply of left mandibular third premolar Migrated MorphoSource 1 Media Group Title: mandibular teeth Migrated MorphoSource 1 Media File Description: Smoothed in Avizo (2019.3,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M109385,"","","",open,Evolutionary Anthropology Department Specimens,2020-03-13T00:49:44Z,2020-10-31T09:03:37Z,60816,109385,0.040930,0.040930,0.040930,"",Mm,"",Angel Zeininger,Rebecca Cook,Duke Trinity Sponsored Projects,/downloads/000295361?file=thumbnail&t=1604135017
000109384,Mandibular Fourth Premolar [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000109379,000S29679,du:ea:SEC2,Duke Evolutionary Anthropology Department,Biological Specimen,Homo sapiens,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; sapiens,mandibular fourth premolar,Left,"",ply of left mandibular fourth premolar,Migrated MorphoSource 1 Media File Title: ply of left mandibular fourth premolar Migrated MorphoSource 1 Media Group Title: mandibular teeth Migrated MorphoSource 1 Media File Description: Smoothed in Avizo (2019.3,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M109384,"","","",open,Evolutionary Anthropology Department Specimens,2020-03-13T00:47:09Z,2020-10-31T09:03:36Z,60816,109384,0.040930,0.040930,0.040930,"",Mm,"",Angel Zeininger,Rebecca Cook,Duke Trinity Sponsored Projects,/downloads/000295360?file=thumbnail&t=1604135016
000109382,Mandibular Second Molar [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000109379,000S29679,du:ea:SEC2,Duke Evolutionary Anthropology Department,Biological Specimen,Homo sapiens,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; sapiens,mandibular second molar,Left,"",ply of left mandibular second molar,Migrated MorphoSource 1 Media File Title: ply of left mandibular second molar Migrated MorphoSource 1 Media Group Title: mandibular teeth Migrated MorphoSource 1 Media File Description: Smoothed in Avizo (2019.3,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M109382,"","","",open,Evolutionary Anthropology Department Specimens,2020-03-13T00:35:51Z,2020-10-31T09:03:31Z,60816,109382,0.040930,0.040930,0.040930,"",Mm,"",Angel Zeininger,Rebecca Cook,Duke Trinity Sponsored Projects,/downloads/000295359?file=thumbnail&t=1604135011
000109381,Mandibular Third Molar [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000109379,000S29679,du:ea:SEC2,Duke Evolutionary Anthropology Department,Biological Specimen,Homo sapiens,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; sapiens,mandibular third molar,Left,"",ply of left mandibular third molar,Migrated MorphoSource 1 Media File Title: ply of left mandibular third molar Migrated MorphoSource 1 Media Group Title: mandibular teeth Migrated MorphoSource 1 Media File Description: Smoothed in Avizo (2019.3,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M109381,"","","",open,Evolutionary Anthropology Department Specimens,2020-03-13T00:33:24Z,2020-10-31T09:03:31Z,60816,109381,0.040930,0.040930,0.040930,"",Mm,"",Angel Zeininger,Rebecca Cook,Duke Trinity Sponsored Projects,/downloads/000295358?file=thumbnail&t=1604135011
000109383,Mandibular First Molar [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000109379,000S29679,du:ea:SEC2,Duke Evolutionary Anthropology Department,Biological Specimen,Homo sapiens,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; sapiens,mandibular first molar,Left,"",ply of left mandibular first molar,Migrated MorphoSource 1 Media File Title: ply of left mandibular first molar Migrated MorphoSource 1 Media Group Title: mandibular teeth Migrated MorphoSource 1 Media File Description: Smoothed in Avizo (2019.3,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M109383,"","","",open,Evolutionary Anthropology Department Specimens,2020-03-13T00:45:51Z,2021-05-26T18:06:20Z,60816,109383,0.040930,0.040930,0.040930,"",Mm,"",Angel Zeininger,Rebecca Cook,Duke Trinity Sponsored Projects,/downloads/000295357?file=thumbnail&t=1622052380
000109379,Partial Mandible Including Mandibular Teeth [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S29679,du:ea:SEC2,Duke Evolutionary Anthropology Department,Biological Specimen,Homo sapiens,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; sapiens,Partial Mandible including Mandibular Teeth,"","",tiff Stack of Mandibular Teeth,Migrated MorphoSource 1 Media File Title: tiff Stack of Mandibular Teeth Migrated MorphoSource 1 Media Group Title: mandibular teeth,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M109379,"","","",open,Evolutionary Anthropology Department Specimens,2020-03-13T00:09:43Z,2021-03-10T19:34:17Z,60816,109379,0.040930,0.040930,0.040930,"",Mm,"",Angel Zeininger,Rebecca Cook,Duke Trinity Sponsored Projects,/downloads/000295355?file=thumbnail&t=1615404857
000081382,Sternum And Cervical Vertebrae [Image] [CT],Image,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000081381,000S15051,du:baa:0059,Duke Evolutionary Anthropology Department,Biological Specimen,Blarina sp.,"",Sternum and Cervical Vertebrae,Right,"",Image File,Migrated MorphoSource 1 Media File Title: Image File Migrated MorphoSource 1 Media Group Title: MicroCT volume files Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: correct chirality,"Duke University, Dept of Evolutionary Anthropology",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M81382,"","","",open,Evolutionary Anthropology Department Specimens,2019-06-18T19:53:17Z,2022-10-03T18:26:50Z,44811,81382,0.0108134051734358,0.0108134051734358,0.0108134051734358,"",Mm,"",Angel Zeininger,Mackenzie A. Shepard,Duke Trinity Sponsored Projects,/downloads/000272062?file=thumbnail&t=1664821610
000081381,Sternum And Cervical Vertebrae [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S15051,du:baa:0059,Duke Evolutionary Anthropology Department,Biological Specimen,Blarina sp.,"",Sternum and Cervical Vertebrae,Right,"",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: MicroCT volume files Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: correct chirality,"Duke University, Dept of Evolutionary Anthropology",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M81381,"","","",open,Evolutionary Anthropology Department Specimens,2019-06-18T19:51:31Z,2022-10-03T18:28:22Z,44811,81381,0.0108134051734358,0.0108134051734358,0.0108134051734358,"",Mm,"",Angel Zeininger,Mackenzie A. Shepard,Duke Trinity Sponsored Projects,/downloads/000272061?file=thumbnail&t=1664821702
000081380,Humerus And Scapula [Image] [CT],Image,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000081379,000S15051,du:baa:0059,Duke Evolutionary Anthropology Department,Biological Specimen,Blarina sp.,"",Humerus and Scapula,Right,"",Image File,Migrated MorphoSource 1 Media File Title: Image File Migrated MorphoSource 1 Media Group Title: MicroCT volume files and derivative mesh files Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: correct chirality,"Duke University, Dept of Evolutionary Anthropology",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M81380,"","","",open,Evolutionary Anthropology Department Specimens,2019-06-18T19:46:34Z,2022-10-03T18:19:25Z,44810,81380,0.0108134051734358,0.0108134051734358,0.0108134051734358,"",Mm,"",Angel Zeininger,Mackenzie A. Shepard,Duke Trinity Sponsored Projects,/downloads/000272060?file=thumbnail&t=1664821165
000081379,Humerus And Scapula [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S15051,du:baa:0059,Duke Evolutionary Anthropology Department,Biological Specimen,Blarina sp.,"",Humerus and Scapula,Right,"",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: MicroCT volume files and derivative mesh files Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: correct chirality,"Duke University, Dept of Evolutionary Anthropology",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M81379,"","","",open,Evolutionary Anthropology Department Specimens,2019-06-18T19:45:48Z,2022-10-03T18:22:24Z,44810,81379,0.0108134051734358,0.0108134051734358,0.0108134051734358,"",Mm,"",Angel Zeininger,Mackenzie A. Shepard,Duke Trinity Sponsored Projects,/downloads/000272059?file=thumbnail&t=1664821344
000081327,Cranium And Mandible [Image] [CT],Image,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000081326,000S15051,du:baa:0059,Duke Evolutionary Anthropology Department,Biological Specimen,Blarina sp.,"",Cranium and Mandible,"","",Image File,Migrated MorphoSource 1 Media File Title: Image File Migrated MorphoSource 1 Media Group Title: MicroCT volume files and derivative mesh files Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: correct chirality,"Duke University, Dept of Evolutionary Anthropology",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M81327,"","","",open,Evolutionary Anthropology Department Specimens,2019-06-18T17:52:32Z,2022-10-03T18:32:30Z,44794,81327,0.0118678228268223,0.0118678228268223,0.0118678228268223,"",Mm,"",Angel Zeininger,Mackenzie A. Shepard,Duke Trinity Sponsored Projects,/downloads/000272007?file=thumbnail&t=1664821950
000081326,Cranium And Mandible [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S15051,du:baa:0059,Duke Evolutionary Anthropology Department,Biological Specimen,Blarina sp.,"",Cranium and Mandible,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: MicroCT volume files and derivative mesh files Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: correct chirality,"Duke University, Dept of Evolutionary Anthropology",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M81326,"","","",open,Evolutionary Anthropology Department Specimens,2019-06-18T17:50:47Z,2022-10-03T18:33:41Z,44794,81326,0.0118678228268223,0.0118678228268223,0.0118678228268223,"",Mm,"",Angel Zeininger,Mackenzie A. Shepard,Duke Trinity Sponsored Projects,/downloads/000272006?file=thumbnail&t=1664822021
000081324,Ribcage [Image] [CT],Image,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000081323,000S15051,du:baa:0059,Duke Evolutionary Anthropology Department,Biological Specimen,Blarina sp.,"",Ribcage,"","",Image File,Migrated MorphoSource 1 Media File Title: Image File Migrated MorphoSource 1 Media Group Title: MicroCT volume files and derivative mesh files Migrated MorphoSource 1 Media File Description: Correct Chirality Migrated MorphoSource 1 Media Group Description: correct chirality,"Duke University, Dept of Evolutionary Anthropology",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M81324,"","","",open,Evolutionary Anthropology Department Specimens,2019-06-18T17:38:37Z,2022-10-03T18:29:30Z,44792,81324,0.00970628697585979,0.00970628697585979,0.00970628697585979,"",Mm,"",Angel Zeininger,Mackenzie A. Shepard,Duke Trinity Sponsored Projects,/downloads/000272004?file=thumbnail&t=1664821770
