id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000392082,Cranium [Mesh] [StrLight],Mesh,StructuredLight,Creaform Go!Scan20,"School of Archaeology and Anthropology, Palaeoanthropology and Primate Evolutionary Biology Research Group","",000390954,NCT-53,"University of Minnesota, Department of Anthropology",Biological Specimen,Papio sp.,"",Cranium,"",Jason Massey,"",NCT-53 scanned using the Creaform GO!Scan 20 with a resulting 0.1mm resolution.,University of Minnesota,"","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/392082,"","","",restricted_download,Scanning Accuracy,2021-10-21T01:39:40Z,2024-03-19T14:08:18Z,"","","","","","",Mm,"",Jason Massey,Jason Massey,MorphoSource,/downloads/000392082?file=thumbnail&t=1710857298
000391008,Cranium [Mesh] [Laser],Mesh,LaserScan,NextEngine 3D Laser Scanner,"University of Minnesota, Department of Anthropology","",000390954,NCT-53,"University of Minnesota, Department of Anthropology",Biological Specimen,Papio sp.,"",Cranium,"",Jason Massey,"",NCT-53 scanned using NextEngine 2020i with a resulting resolution of 0.127mm,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/391008,"","","",restricted_download,Scanning Accuracy,2021-10-15T02:59:18Z,2024-03-19T14:07:51Z,"","","","","","",Mm,"",Jason Massey,Jason Massey,MorphoSource,/downloads/000391008?file=thumbnail&t=1710857271
000392110,Cranium [Mesh] [StrLight],Mesh,StructuredLight,Creaform Go!Scan20,"School of Archaeology and Anthropology, Palaeoanthropology and Primate Evolutionary Biology Research Group","",000390954,NCT-53,"University of Minnesota, Department of Anthropology",Biological Specimen,Papio sp.,"",Cranium,"",Jason Massey,"",NCT-53 scanned using the Creaform GO!Scan 20 with a resulting 1.5mm resolution.,University of Minnesota,"","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/392110,"","","",restricted_download,Scanning Accuracy,2021-10-21T03:14:58Z,2024-03-19T14:07:46Z,"","","","","","",Mm,"",Jason Massey,Jason Massey,MorphoSource,/downloads/000392110?file=thumbnail&t=1710857266
000390962,Cranium [Mesh] [StrLight],Mesh,StructuredLight,Hewlett-Packard (HP) HP 3D Pro 3,"University of Minnesota, Department of Anthropology","",000390954,NCT-53,"University of Minnesota, Department of Anthropology",Biological Specimen,Papio sp.,"",Cranium,"",Jason Massey,"",NC-53 scanned using DAVID/HP pro S3 with a resulting  0.060mm resolution,University of Minnesota,"","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/390962,"","","",restricted_download,"",2021-10-14T01:11:42Z,2024-03-19T14:03:59Z,"","","","","","",Mm,"",Jason Massey,Jason Massey,MorphoSource,/downloads/000390962?file=thumbnail&t=1710857039
000367715,Sacrum [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,"Varian Medical Systems (Bio-Imaging Research, Inc) ACTIS CT scanner with FeinFocus X-ray source",The University of Texas High-Resolution X-ray Computed Tomography Facility,"",000367712,amnh:mammals:89367,AMNH Mammal Collections,Biological Specimen,Papio sp.,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Papio,sacrum,"",Matthew Colbert,HRXCT scan - sacrum,"University of Texas High-Resolution X-ray CT Facility Archive 2801

Russo:
manpapA: Scans of two sacra:  Papio sp. (AMNH 89367; female, Cameroon, 6 mi. N. of Cuambo, 57. E. Kribi) at bottom of field of view, and Mandrillus sphinx (AMNH 89365; female, Cameroon, 6 mi. N. of Cuambo, 57. E. Kribi) at top of field of view, for Gabrielle Russo of UT Anthropology.  Specimens scanned by Matthew Colbert 30 August 2012.  

16bitrot: 1024x1024 16-bit TIFF images.  II, 200 kV, 0.24 mA, intensity control off, high-power mode, no filter, air wedge, no offset, slice thickness 1 line ( = 0.04774 mm), S.O.D. 137 mm, 1800 views, 2 samples per view, inter-slice spacing 1 line ( = 0.04774 mm), field of reconstruction 45.5 mm (maximum field of view 45.57461 mm), reconstruction offset 4000, reconstruction scale 6000.  Acquired with 31 slices per rotation and 25 slices per set.  Spike- and ring-removal processing done by Julia Holland based on correction of raw sinogram using IDL routines “RK_SinoDeSpike” with default parameters and “RK_SinoRingProcSimul” with parameter “bestof5=11.”  Reconstructed with beam-hardening coefficients [0, 0.85, 0, 0.05].  Deleted first 3 and last 3 duplicate slices of each rotation.  Rotation correction processing done by Julia Holland using IDL routine “DoRotationCorrection.”  Deleted last 4 blank slices.  Total final slices = 996.
",AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"DBI-1902242, BCS-1156016",oUTCT PEN,"Funding for scanning was provided by NSF grant BCS-1156016 to Gabrielle Russo. Data upload to MorphoSource was funded by DBI-1902242. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/367715,"","","",restricted_download,oUTCT PEN; AMNH Mammalogy,2021-06-15T01:25:09Z,2024-02-28T22:24:32Z,"","",0.04443,0.04443,0.04774,"",Mm,"",AMNH Mammalogy Department,Jessie Maisano,"NSF DBI-1902242 (""oUTCT: oVert PEN"")",/downloads/000367715?file=thumbnail&t=1709159072
000367710,Sacrum [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,"Varian Medical Systems (Bio-Imaging Research, Inc) ACTIS CT scanner with FeinFocus X-ray source",The University of Texas High-Resolution X-ray Computed Tomography Facility,"",000367707,amnh:mammals:89364,AMNH Mammal Collections,Biological Specimen,Papio sp.,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Papio,sacrum,"",Matthew Colbert,HRXCT scan - sacrum,"University of Texas High-Resolution X-ray CT Facility Archive 2795

Russo:
papman: Scans of two sacra:  Mandrillus sphinx (AMNH 170364; male, Cameroon, Sun Ouest, Bafia) at top of field of view, and Papio sp. (AMNH 89364; male, Cameroon, Mfume) at bottom of field of view, for Gabrielle Russo of UT Anthropology.  Specimen scanned by Matthew Colbert 27 August 2012.  

16bitrot: 1024x1024 16-bit TIFF images.  II, 200 kV, 0.24 mA, intensity control off, high-power mode, no filter, empty container wedge, no offset, slice thickness 1 line ( = 0.06342 mm), S.O.D. 182 mm, 1800 views, 2 samples per view, inter-slice spacing 1 line ( = 0.06342 mm), field of reconstruction 60.5 mm (maximum field of view 60.54438 mm), reconstruction offset 4000, reconstruction scale 6000.  Acquired with 31 slices per rotation and 25 slices per set.  Ring-removal processing done by Julia Holland based on correction of raw sinogram using IDL routine “RK_SinoRingProcSimul” with parameters “bestof5=11, binwidth=5.”  Reconstructed with beam hardening coefficients = [0, 0.8, 0.1].  Deleted first 6 duplicate slices from each rotation.  Rotation correction processing done by Julia Holland using IDL routine “DoRotationCorrection.”  Total final slices = 1575.
",AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"DBI-1902242, BCS-1156016",oUTCT PEN,"Funding for scanning was provided by NSF grant BCS-1156016 to Gabrielle Russo. Data upload to MorphoSource was funded by DBI-1902242. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/367710,"","","",restricted_download,oUTCT PEN; AMNH Mammalogy,2021-06-15T01:21:34Z,2024-02-28T21:14:24Z,"","",0.05908,0.05908,0.06342,"",Mm,"",AMNH Mammalogy Department,Jessie Maisano,"NSF DBI-1902242 (""oUTCT: oVert PEN"")",/downloads/000367710?file=thumbnail&t=1709154864
000370196,Head [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,MICRO - MicroCT Imaging Consortium for Research and Outreach,"",000370193,l-cet:151,"Laboratory of Claire E Terhune, Department of Anthropology",Biological Specimen,Papio sp.,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Papio,Head,"",Caitlin Yoakum,"","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DDRIG 1944642,"","",ark:/87602/m4/370196,"","","",open,Yoakum Dissertation MicroCT scans,2021-07-13T18:09:59Z,2024-02-09T17:46:23Z,"","",0.111387,0.111387,0.111387,"",Mm,"",Caitlin Yoakum,Caitlin Yoakum,MorphoSource,/downloads/000370196?file=thumbnail&t=1707500783
000370436,Head [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,MICRO - MicroCT Imaging Consortium for Research and Outreach,"",000370433,l-cet:158,"Laboratory of Claire E Terhune, Department of Anthropology",Biological Specimen,Papio sp.,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Papio,Head,"",Caitlin Yoakum,"","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DDRIG 1944642,"","",ark:/87602/m4/370436,"","","",open,Yoakum Dissertation MicroCT scans,2021-07-15T15:19:26Z,2024-02-09T17:34:49Z,"","",0.091755,0.091755,0.091755,"",Mm,"",Caitlin Yoakum,Caitlin Yoakum,MorphoSource,/downloads/000370436?file=thumbnail&t=1707500089
000423645,Skull [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,MICRO - MicroCT Imaging Consortium for Research and Outreach,"",000423642,l-cet:037,"Laboratory of Claire E Terhune, Department of Anthropology",Biological Specimen,Taxonomy indet.; Papio sp.,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Papio,Skull,"",Caitlin Yoakum,"","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DDRIG 1944642,"","",ark:/87602/m4/423645,"","","",open,Yoakum Dissertation MicroCT scans,2022-02-21T17:17:27Z,2024-02-09T15:16:31Z,"","",0.085326033933384,0.085326033933384,0.085326033933384,"",Mm,"",Caitlin Yoakum,Caitlin Yoakum,MorphoSource,/downloads/000423645?file=thumbnail&t=1707491791
000423764,Head [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,MICRO - MicroCT Imaging Consortium for Research and Outreach,"",000370433,l-cet:158,"Laboratory of Claire E Terhune, Department of Anthropology",Biological Specimen,Papio sp.,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Papio,Head,"",Caitlin Yoakum,"",diceCT stained,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DDRIG 1944642,"","",ark:/87602/m4/423764,"","","",open,Yoakum Dissertation MicroCT scans,2022-02-21T21:33:49Z,2024-02-09T14:58:24Z,"","",0.09248615,0.09248615,0.09248615,"",Mm,"",Caitlin Yoakum,Caitlin Yoakum,MorphoSource,/downloads/000423764?file=thumbnail&t=1707490704
000045081,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S11339,snrpc:1X4243.W971,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio Skull DICOM Stack,Migrated MorphoSource 1 Media File Title: Papio Skull DICOM Stack Migrated MorphoSource 1 Media Group Title: Papio skull with manible and higher resolution (400um) scans of the inner ear,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M45081,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-04-04T13:34:04Z,2021-01-19T11:55:59Z,23169,45081,0.29296875,0.29296875,0.6,0.6,Mm,353,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000338166?file=thumbnail&t=1611057359
000045077,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S11337,snrpc:7091.W969,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio Skull DICOM Stack,Migrated MorphoSource 1 Media File Title: Papio Skull DICOM Stack Migrated MorphoSource 1 Media Group Title: Papio skull with manible and higher resolution (400um) scans of the inner ear,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M45077,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-04-04T13:32:41Z,2021-01-19T11:54:47Z,23167,45077,0.29296875,0.29296875,0.6,0.6,Mm,390,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000338165?file=thumbnail&t=1611057287
000045109,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S11353,snrpc:9203.W985,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio Skull DICOM Stack,Migrated MorphoSource 1 Media File Title: Papio Skull DICOM Stack Migrated MorphoSource 1 Media Group Title: Papio skull with manible and higher resolution (400um) scans of the inner ear,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M45109,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-04-04T13:42:36Z,2021-01-19T12:04:36Z,23183,45109,0.29296875,0.29296875,0.6,0.6,Mm,345,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000338179?file=thumbnail&t=1611057876
000045083,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S11340,snrpc:6622.W972,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio Skull DICOM Stack,Migrated MorphoSource 1 Media File Title: Papio Skull DICOM Stack Migrated MorphoSource 1 Media Group Title: Papio skull with manible and higher resolution (400um) scans of the inner ear,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M45083,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-04-04T13:34:41Z,2021-01-19T11:57:01Z,23170,45083,0.29296875,0.29296875,0.6,0.6,Mm,353,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000338168?file=thumbnail&t=1611057421
000045105,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S11351,snrpc:10052.W983,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio Skull DICOM Stack,Migrated MorphoSource 1 Media File Title: Papio Skull DICOM Stack Migrated MorphoSource 1 Media Group Title: Papio skull with manible and higher resolution (400um) scans of the inner ear,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M45105,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-04-04T13:41:32Z,2021-01-19T12:03:20Z,23181,45105,0.29296875,0.29296875,0.6,0.6,Mm,330,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000338177?file=thumbnail&t=1611057800
000045085,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S11341,snrpc:9841.W973,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio Skull DICOM Stack,Migrated MorphoSource 1 Media File Title: Papio Skull DICOM Stack Migrated MorphoSource 1 Media Group Title: Papio skull with manible and higher resolution (400um) scans of the inner ear,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M45085,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-04-04T13:35:16Z,2021-01-19T11:58:07Z,23171,45085,0.29296875,0.29296875,0.6,0.6,Mm,308,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000338170?file=thumbnail&t=1611057487
000045093,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S11345,snrpc:13546.W977,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio Skull DICOM Stack,Migrated MorphoSource 1 Media File Title: Papio Skull DICOM Stack Migrated MorphoSource 1 Media Group Title: Papio skull with manible and higher resolution (400um) scans of the inner ear,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M45093,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-04-04T13:37:59Z,2021-01-19T12:00:22Z,23175,45093,0.29296875,0.29296875,0.6,0.6,Mm,405,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000338174?file=thumbnail&t=1611057622
000045089,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S11343,snrpc:11672.W975,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio Skull DICOM Stack,Migrated MorphoSource 1 Media File Title: Papio Skull DICOM Stack Migrated MorphoSource 1 Media Group Title: Papio skull with manible and higher resolution (400um) scans of the inner ear,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M45089,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-04-04T13:36:19Z,2021-01-19T11:58:51Z,23173,45089,0.29296875,0.29296875,0.6,0.6,Mm,413,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000338171?file=thumbnail&t=1611057531
000045097,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S11347,snrpc:2X0253.W979,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio Skull DICOM Stack,Migrated MorphoSource 1 Media File Title: Papio Skull DICOM Stack Migrated MorphoSource 1 Media Group Title: Papio skull with manible and higher resolution (400um) scans of the inner ear,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M45097,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-04-04T13:39:26Z,2021-01-19T12:01:56Z,23177,45097,0.29296875,0.29296875,0.6,0.6,Mm,323,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000338176?file=thumbnail&t=1611057716
